CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2022;ENTREES;2;0;0
464003;24/01/2022;SORTIES;2;0;0
464003;24/01/2022;ENTREES;3;0;0
464003;24/01/2022;SORTIES;3;0;0
464003;24/01/2022;ENTREES;4;0;0
464003;24/01/2022;SORTIES;4;0;0
464003;24/01/2022;ENTREES;5;0;1
464003;24/01/2022;SORTIES;5;0;0
464003;24/01/2022;ENTREES;6;0;3
464003;24/01/2022;SORTIES;6;0;0
464003;24/01/2022;ENTREES;7;5;15
464003;24/01/2022;SORTIES;7;0;1
464003;24/01/2022;ENTREES;8;6;18
464003;24/01/2022;SORTIES;8;0;0
464003;24/01/2022;ENTREES;9;7;7
464003;24/01/2022;SORTIES;9;2;0
464003;24/01/2022;ENTREES;10;2;4
464003;24/01/2022;SORTIES;10;2;3
464003;24/01/2022;ENTREES;11;3;1
464003;24/01/2022;SORTIES;11;3;2
464003;24/01/2022;ENTREES;12;2;0
464003;24/01/2022;SORTIES;12;0;4
464003;24/01/2022;ENTREES;13;3;3
464003;24/01/2022;SORTIES;13;1;1
464003;24/01/2022;ENTREES;14;3;0
464003;24/01/2022;SORTIES;14;3;2
464003;24/01/2022;ENTREES;15;1;3
464003;24/01/2022;SORTIES;15;3;3
464003;24/01/2022;ENTREES;16;0;2
464003;24/01/2022;SORTIES;16;6;6
464003;24/01/2022;ENTREES;17;1;2
464003;24/01/2022;SORTIES;17;5;19
464003;24/01/2022;ENTREES;18;1;0
464003;24/01/2022;SORTIES;18;6;11
464003;24/01/2022;ENTREES;19;0;1
464003;24/01/2022;SORTIES;19;1;2
464003;24/01/2022;ENTREES;20;0;0
464003;24/01/2022;SORTIES;20;0;3
464003;24/01/2022;ENTREES;21;0;0
464003;24/01/2022;SORTIES;21;1;0
464003;24/01/2022;ENTREES;22;0;0
464003;24/01/2022;SORTIES;22;0;0
464003;24/01/2022;ENTREES;23;0;1
464003;24/01/2022;SORTIES;23;0;2
464003;25/01/2022;ENTREES;0;0;0
464003;25/01/2022;SORTIES;0;0;0
464003;25/01/2022;ENTREES;1;0;0
464003;25/01/2022;SORTIES;1;0;0
