CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/01/2022;130;2;0;0
464006;24/01/2022;130;3;0;0
464006;24/01/2022;130;4;0;0
464006;24/01/2022;130;5;0;0
464006;24/01/2022;130;6;0;4
464006;24/01/2022;130;7;1;4
464006;24/01/2022;130;8;1;7
464006;24/01/2022;130;9;2;7
464006;24/01/2022;130;10;0;8
464006;24/01/2022;130;11;0;8
464006;24/01/2022;130;12;2;8
464006;24/01/2022;130;13;3;7
464006;24/01/2022;130;14;4;7
464006;24/01/2022;130;15;3;5
464006;24/01/2022;130;16;2;2
464006;24/01/2022;130;17;0;1
464006;24/01/2022;130;18;0;0
464006;24/01/2022;130;19;0;0
464006;24/01/2022;130;20;0;0
464006;24/01/2022;130;21;0;0
464006;24/01/2022;130;22;0;0
464006;24/01/2022;130;23;0;0
464006;25/01/2022;130;0;0;0
464006;25/01/2022;130;1;0;0
