CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/01/2022;;23/01/2022 05:24;0;;24/01/2022 03:59;HO;464010
464010;24/01/2022;;24/01/2022 07:08;1;;24/01/2022 07:08;AB;464010
464010;24/01/2022;;24/01/2022 07:13;2;;24/01/2022 07:13;HO;464010
464010;24/01/2022;;24/01/2022 07:27;3;;24/01/2022 07:28;HO;464010
464010;24/01/2022;;24/01/2022 08:29;4;;24/01/2022 08:29;AB;464010
464010;24/01/2022;;24/01/2022 08:36;5;;24/01/2022 08:36;AB;464010
464010;24/01/2022;;24/01/2022 09:03;6;;24/01/2022 09:04;AB;464010
464010;24/01/2022;;24/01/2022 08:09;7;;24/01/2022 10:19;HO;464010
464010;24/01/2022;;24/01/2022 08:32;8;;24/01/2022 10:35;HO;464010
464010;24/01/2022;;24/01/2022 07:44;9;;24/01/2022 10:51;HO;464010
464010;24/01/2022;;24/01/2022 08:03;10;;24/01/2022 10:53;HO;464010
464010;24/01/2022;;24/01/2022 10:51;11;;24/01/2022 10:54;HO;464010
464010;24/01/2022;;24/01/2022 08:17;12;;24/01/2022 10:59;HO;464010
464010;24/01/2022;;24/01/2022 09:23;13;;24/01/2022 11:00;HO;464010
464010;24/01/2022;;24/01/2022 10:52;14;;24/01/2022 11:02;AB;464010
464010;24/01/2022;;24/01/2022 09:18;15;;24/01/2022 11:28;HO;464010
464010;24/01/2022;;24/01/2022 09:17;16;;24/01/2022 11:30;HO;464010
464010;24/01/2022;;24/01/2022 11:36;17;;24/01/2022 11:36;HO;464010
464010;24/01/2022;;24/01/2022 09:55;18;;24/01/2022 11:42;HO;464010
464010;24/01/2022;;24/01/2022 10:16;19;;24/01/2022 11:48;HO;464010
464010;24/01/2022;;24/01/2022 08:53;20;;24/01/2022 11:50;HO;464010
464010;24/01/2022;;24/01/2022 12:02;21;;24/01/2022 12:03;HO;464010
464010;24/01/2022;;24/01/2022 10:38;22;;24/01/2022 12:07;HO;464010
464010;24/01/2022;;24/01/2022 09:56;23;;24/01/2022 12:08;HO;464010
464010;24/01/2022;;24/01/2022 11:04;24;;24/01/2022 12:09;HO;464010
464010;24/01/2022;;24/01/2022 08:50;25;;24/01/2022 12:10;HO;464010
464010;24/01/2022;;24/01/2022 09:17;26;;24/01/2022 12:14;AB;464010
464010;24/01/2022;;24/01/2022 09:07;27;;24/01/2022 12:16;HO;464010
464010;24/01/2022;;24/01/2022 09:26;28;;24/01/2022 12:16;HO;464010
464010;24/01/2022;;24/01/2022 12:23;29;;24/01/2022 12:27;AB;464010
464010;24/01/2022;;24/01/2022 08:53;30;;24/01/2022 12:28;HO;464010
464010;24/01/2022;;24/01/2022 08:51;31;;24/01/2022 12:37;AB;464010
464010;24/01/2022;;24/01/2022 06:14;32;;24/01/2022 12:53;AB;464010
464010;24/01/2022;;24/01/2022 04:56;33;;24/01/2022 12:55;AB;464010
464010;24/01/2022;;24/01/2022 13:06;34;;24/01/2022 13:06;HO;464010
464010;24/01/2022;;24/01/2022 13:16;35;;24/01/2022 13:16;HO;464010
464010;24/01/2022;;24/01/2022 08:56;36;;24/01/2022 13:26;HO;464010
464010;24/01/2022;;24/01/2022 12:15;37;;24/01/2022 13:35;HO;464010
464010;24/01/2022;;24/01/2022 09:03;38;;24/01/2022 13:56;HO;464010
464010;24/01/2022;;24/01/2022 10:19;39;;24/01/2022 14:08;HO;464010
464010;24/01/2022;;24/01/2022 14:15;40;;24/01/2022 14:15;HO;464010
464010;24/01/2022;;24/01/2022 05:43;41;;24/01/2022 14:31;AB;464010
464010;24/01/2022;;24/01/2022 10:15;42;;24/01/2022 14:35;HO;464010
464010;24/01/2022;;24/01/2022 09:51;43;;24/01/2022 14:40;HO;464010
464010;24/01/2022;;24/01/2022 10:35;44;;24/01/2022 14:41;HO;464010
464010;24/01/2022;;24/01/2022 06:05;45;;24/01/2022 14:42;AB;464010
464010;24/01/2022;;24/01/2022 13:57;46;;24/01/2022 14:57;HO;464010
464010;24/01/2022;;24/01/2022 13:39;47;;24/01/2022 14:57;HO;464010
464010;24/01/2022;;24/01/2022 13:36;48;;24/01/2022 14:58;HO;464010
464010;24/01/2022;;24/01/2022 07:27;49;;24/01/2022 15:19;AB;464010
464010;24/01/2022;;24/01/2022 13:06;50;;24/01/2022 15:20;HO;464010
464010;24/01/2022;;24/01/2022 15:30;51;;24/01/2022 15:30;HO;464010
464010;24/01/2022;;24/01/2022 14:32;52;;24/01/2022 15:31;HO;464010
464010;24/01/2022;;24/01/2022 13:45;53;;24/01/2022 15:32;HO;464010
464010;24/01/2022;;24/01/2022 13:12;54;;24/01/2022 15:39;HO;464010
464010;24/01/2022;;24/01/2022 13:05;55;;24/01/2022 15:43;HO;464010
464010;24/01/2022;;24/01/2022 12:35;56;;24/01/2022 15:49;HO;464010
464010;24/01/2022;;24/01/2022 13:47;57;;24/01/2022 15:56;HO;464010
464010;24/01/2022;;24/01/2022 12:19;58;;24/01/2022 15:56;HO;464010
464010;24/01/2022;;24/01/2022 11:17;59;;24/01/2022 15:57;AB;464010
464010;24/01/2022;;24/01/2022 13:58;60;;24/01/2022 15:57;HO;464010
464010;24/01/2022;;24/01/2022 10:28;61;;24/01/2022 15:57;HO;464010
464010;24/01/2022;;24/01/2022 15:00;62;;24/01/2022 16:00;HO;464010
464010;24/01/2022;;24/01/2022 16:02;63;;24/01/2022 16:02;HO;464010
464010;24/01/2022;;24/01/2022 14:26;64;;24/01/2022 16:04;HO;464010
464010;24/01/2022;;24/01/2022 13:13;65;;24/01/2022 16:11;HO;464010
464010;24/01/2022;;24/01/2022 07:13;66;;24/01/2022 16:20;AB;464010
464010;24/01/2022;;24/01/2022 14:19;67;;24/01/2022 16:21;HO;464010
464010;24/01/2022;;24/01/2022 13:54;68;;24/01/2022 16:23;HO;464010
464010;24/01/2022;;24/01/2022 13:15;69;;24/01/2022 16:24;HO;464010
464010;24/01/2022;;24/01/2022 08:52;70;;24/01/2022 16:27;HO;464010
464010;24/01/2022;;24/01/2022 13:39;71;;24/01/2022 16:27;HO;464010
464010;24/01/2022;;24/01/2022 11:54;72;;24/01/2022 16:36;AB;464010
464010;24/01/2022;;24/01/2022 06:32;73;;24/01/2022 16:40;AB;464010
464010;24/01/2022;;24/01/2022 08:23;74;;24/01/2022 16:44;AB;464010
464010;24/01/2022;;24/01/2022 07:37;75;;24/01/2022 16:44;AB;464010
464010;24/01/2022;;24/01/2022 15:33;76;;24/01/2022 16:44;HO;464010
464010;24/01/2022;;24/01/2022 08:06;77;;24/01/2022 16:45;HO;464010
464010;24/01/2022;;24/01/2022 07:50;78;;24/01/2022 16:45;AB;464010
464010;24/01/2022;;24/01/2022 16:55;79;;24/01/2022 16:56;HO;464010
464010;24/01/2022;;24/01/2022 07:29;80;;24/01/2022 16:57;AB;464010
464010;24/01/2022;;24/01/2022 07:22;81;;24/01/2022 16:58;AB;464010
464010;24/01/2022;;24/01/2022 14:31;82;;24/01/2022 16:59;HO;464010
464010;24/01/2022;;24/01/2022 15:14;83;;24/01/2022 17:00;HO;464010
464010;24/01/2022;;24/01/2022 07:23;84;;24/01/2022 17:04;HO;464010
464010;24/01/2022;;24/01/2022 15:05;85;;24/01/2022 17:06;HO;464010
464010;24/01/2022;;24/01/2022 14:47;86;;24/01/2022 17:07;HO;464010
464010;24/01/2022;;24/01/2022 09:04;87;;24/01/2022 17:07;HO;464010
464010;24/01/2022;;24/01/2022 14:43;88;;24/01/2022 17:09;HO;464010
464010;24/01/2022;;24/01/2022 17:10;89;;24/01/2022 17:10;HO;464010
464010;24/01/2022;;24/01/2022 07:26;90;;24/01/2022 17:10;AB;464010
464010;24/01/2022;;24/01/2022 11:35;91;;24/01/2022 17:10;HO;464010
464010;24/01/2022;;24/01/2022 11:14;92;;24/01/2022 17:14;HO;464010
464010;24/01/2022;;24/01/2022 10:27;93;;24/01/2022 17:16;AB;464010
464010;24/01/2022;;24/01/2022 11:49;94;;24/01/2022 17:17;HO;464010
464010;24/01/2022;;24/01/2022 11:14;95;;24/01/2022 17:17;HO;464010
464010;24/01/2022;;24/01/2022 09:30;96;;24/01/2022 17:19;HO;464010
464010;24/01/2022;;24/01/2022 08:15;97;;24/01/2022 17:24;AB;464010
464010;24/01/2022;;24/01/2022 07:21;98;;24/01/2022 17:25;AB;464010
464010;24/01/2022;;24/01/2022 11:13;99;;24/01/2022 17:28;AB;464010
464010;24/01/2022;;24/01/2022 13:24;100;;24/01/2022 17:33;HO;464010
464010;24/01/2022;;24/01/2022 13:50;101;;24/01/2022 17:33;HO;464010
464010;24/01/2022;;24/01/2022 09:46;102;;24/01/2022 17:40;HO;464010
464010;24/01/2022;;24/01/2022 13:55;103;;24/01/2022 17:41;AB;464010
464010;24/01/2022;;24/01/2022 12:02;104;;24/01/2022 17:41;HO;464010
464010;24/01/2022;;24/01/2022 14:02;105;;24/01/2022 17:41;AB;464010
464010;24/01/2022;;24/01/2022 07:04;106;;24/01/2022 17:46;HO;464010
464010;24/01/2022;;24/01/2022 14:07;107;;24/01/2022 17:47;HO;464010
464010;24/01/2022;;24/01/2022 11:37;108;;24/01/2022 17:53;HO;464010
464010;24/01/2022;;24/01/2022 08:25;109;;24/01/2022 17:53;AB;464010
464010;24/01/2022;;24/01/2022 07:06;110;;24/01/2022 17:54;HO;464010
464010;24/01/2022;;24/01/2022 07:07;111;;24/01/2022 18:14;HO;464010
464010;24/01/2022;;24/01/2022 07:32;112;;24/01/2022 18:16;HO;464010
464010;24/01/2022;;24/01/2022 16:53;113;;24/01/2022 18:16;HO;464010
464010;24/01/2022;;24/01/2022 11:11;114;;24/01/2022 18:21;HO;464010
464010;24/01/2022;;24/01/2022 12:12;115;;24/01/2022 18:27;AB;464010
464010;24/01/2022;;24/01/2022 14:42;116;;24/01/2022 18:29;HO;464010
464010;24/01/2022;;24/01/2022 15:15;117;;24/01/2022 18:33;AB;464010
464010;24/01/2022;;24/01/2022 08:37;118;;24/01/2022 18:53;HO;464010
464010;24/01/2022;;24/01/2022 13:37;119;;24/01/2022 19:06;AB;464010
464010;24/01/2022;;24/01/2022 09:26;120;;24/01/2022 19:17;AB;464010
464010;24/01/2022;;24/01/2022 16:08;121;;24/01/2022 19:18;AB;464010
464010;24/01/2022;;24/01/2022 17:23;122;;24/01/2022 19:23;HO;464010
464010;24/01/2022;;24/01/2022 10:54;123;;24/01/2022 19:27;HO;464010
464010;24/01/2022;;24/01/2022 14:10;124;;24/01/2022 20:04;HO;464010
464010;24/01/2022;;24/01/2022 09:54;125;;24/01/2022 20:23;HO;464010
464010;24/01/2022;;24/01/2022 13:13;126;;24/01/2022 20:28;AB;464010
464010;24/01/2022;;24/01/2022 10:50;127;;24/01/2022 20:34;AB;464010
464010;24/01/2022;;24/01/2022 15:59;128;;24/01/2022 20:37;AB;464010
464010;24/01/2022;;24/01/2022 05:02;129;;24/01/2022 21:03;AB;464010
464010;24/01/2022;;24/01/2022 17:59;130;;24/01/2022 22:28;HO;464010
464010;24/01/2022;;24/01/2022 15:34;131;;24/01/2022 23:08;AB;464010
464010;24/01/2022;;24/01/2022 18:05;132;;24/01/2022 23:38;AB;464010
464010;24/01/2022;;24/01/2022 18:32;133;;24/01/2022 23:44;HO;464010
464010;25/01/2022;;24/01/2022 19:10;134;;25/01/2022 00:00;AB;464010
