CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/01/2022;;09/01/2022 23:03;0;;24/01/2022 07:36;AB;464008
464008;24/01/2022;;24/01/2022 08:07;1;;24/01/2022 08:08;HO;464008
464008;24/01/2022;;24/01/2022 07:24;2;;24/01/2022 09:39;AB;464008
464008;24/01/2022;;24/01/2022 10:04;3;;24/01/2022 11:06;HO;464008
464008;24/01/2022;;24/01/2022 09:46;4;;24/01/2022 11:15;HO;464008
464008;24/01/2022;;24/01/2022 07:05;5;;24/01/2022 11:46;AB;464008
464008;24/01/2022;;23/01/2022 11:28;6;;24/01/2022 11:50;AB;464008
464008;24/01/2022;;24/01/2022 11:30;7;;24/01/2022 11:50;AB;464008
464008;24/01/2022;;21/01/2022 22:03;8;;24/01/2022 11:50;AB;464008
464008;24/01/2022;;24/01/2022 11:13;9;;24/01/2022 11:51;AB;464008
464008;24/01/2022;;18/01/2022 20:29;10;;24/01/2022 11:51;AB;464008
464008;24/01/2022;;21/01/2022 22:02;11;;24/01/2022 11:51;AB;464008
464008;24/01/2022;;14/01/2022 11:50;12;;24/01/2022 11:51;AB;464008
464008;24/01/2022;;23/01/2022 20:37;13;;24/01/2022 11:51;AB;464008
464008;24/01/2022;;24/01/2022 11:19;14;;24/01/2022 11:52;AB;464008
464008;24/01/2022;;24/01/2022 11:04;15;;24/01/2022 11:53;AB;464008
464008;24/01/2022;;24/01/2022 03:27;16;;24/01/2022 12:05;AB;464008
464008;24/01/2022;;24/01/2022 12:37;17;;24/01/2022 12:52;HO;464008
464008;24/01/2022;;24/01/2022 12:35;18;;24/01/2022 12:52;AB;464008
464008;24/01/2022;;24/01/2022 10:05;19;;24/01/2022 13:04;HO;464008
464008;24/01/2022;;24/01/2022 10:06;20;;24/01/2022 14:24;HO;464008
464008;24/01/2022;;24/01/2022 10:59;21;;24/01/2022 14:47;HO;464008
464008;24/01/2022;;24/01/2022 14:43;22;;24/01/2022 14:47;AB;464008
464008;24/01/2022;;24/01/2022 06:48;23;;24/01/2022 14:49;AB;464008
464008;24/01/2022;;24/01/2022 06:36;24;;24/01/2022 15:04;AB;464008
464008;24/01/2022;;24/01/2022 10:10;25;;24/01/2022 15:08;HO;464008
464008;24/01/2022;;24/01/2022 15:02;26;;24/01/2022 15:14;AB;464008
464008;24/01/2022;;24/01/2022 13:21;27;;24/01/2022 16:40;AB;464008
464008;24/01/2022;;24/01/2022 12:59;28;;24/01/2022 16:40;HO;464008
464008;24/01/2022;;24/01/2022 12:05;29;;24/01/2022 16:46;HO;464008
464008;24/01/2022;;24/01/2022 09:40;30;;24/01/2022 16:46;HO;464008
464008;24/01/2022;;24/01/2022 06:48;31;;24/01/2022 17:09;AB;464008
464008;24/01/2022;;24/01/2022 06:11;32;;24/01/2022 17:34;AB;464008
464008;24/01/2022;;24/01/2022 18:03;33;;24/01/2022 18:23;HO;464008
464008;24/01/2022;;24/01/2022 07:03;34;;24/01/2022 18:26;AB;464008
464008;24/01/2022;;24/01/2022 14:52;35;;24/01/2022 18:34;HO;464008
464008;24/01/2022;;24/01/2022 11:52;36;;24/01/2022 18:57;AB;464008
464008;24/01/2022;;24/01/2022 12:53;37;;24/01/2022 19:08;AB;464008
464008;24/01/2022;;24/01/2022 10:05;38;;24/01/2022 19:11;HO;464008
464008;24/01/2022;;24/01/2022 14:35;39;;24/01/2022 19:21;HO;464008
464008;24/01/2022;;24/01/2022 11:26;40;;24/01/2022 20:23;HO;464008
464008;24/01/2022;;24/01/2022 20:25;41;;24/01/2022 20:39;AB;464008
464008;24/01/2022;;24/01/2022 20:36;42;;24/01/2022 20:45;AB;464008
464008;24/01/2022;;24/01/2022 20:35;43;;24/01/2022 20:54;AB;464008
464008;24/01/2022;;24/01/2022 11:50;44;;24/01/2022 20:58;AB;464008
464008;24/01/2022;;24/01/2022 20:43;45;;24/01/2022 21:04;AB;464008
