CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/01/2022;200;2;0;0
464005;24/01/2022;200;3;0;0
464005;24/01/2022;200;4;0;0
464005;24/01/2022;200;5;0;0
464005;24/01/2022;200;6;0;0
464005;24/01/2022;200;7;0;5
464005;24/01/2022;200;8;1;10
464005;24/01/2022;200;9;1;13
464005;24/01/2022;200;10;1;11
464005;24/01/2022;200;11;2;10
464005;24/01/2022;200;12;2;11
464005;24/01/2022;200;13;2;11
464005;24/01/2022;200;14;3;12
464005;24/01/2022;200;15;3;12
464005;24/01/2022;200;16;3;12
464005;24/01/2022;200;17;2;6
464005;24/01/2022;200;18;0;1
464005;24/01/2022;200;19;0;0
464005;24/01/2022;200;20;0;0
464005;24/01/2022;200;21;0;0
464005;24/01/2022;200;22;0;0
464005;24/01/2022;200;23;0;0
464005;25/01/2022;200;0;0;0
464005;25/01/2022;200;1;0;0
