CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/01/2022;;22/01/2022 21:15;0;;24/01/2022 02:13;HO;464002
464002;24/01/2022;;23/01/2022 22:52;1;;24/01/2022 05:37;AB;464002
464002;24/01/2022;;23/01/2022 21:13;2;;24/01/2022 06:39;AB;464002
464002;24/01/2022;;23/01/2022 17:42;3;;24/01/2022 07:10;AB;464002
464002;24/01/2022;;22/01/2022 21:04;4;;24/01/2022 07:37;AB;464002
464002;24/01/2022;;24/01/2022 07:27;5;;24/01/2022 07:39;AB;464002
464002;24/01/2022;;23/01/2022 13:45;6;;24/01/2022 08:19;AB;464002
464002;24/01/2022;;24/01/2022 07:55;7;;24/01/2022 08:27;AB;464002
464002;24/01/2022;;22/01/2022 23:17;8;;24/01/2022 08:46;AB;464002
464002;24/01/2022;;23/01/2022 22:28;9;;24/01/2022 08:46;AB;464002
464002;24/01/2022;;24/01/2022 08:58;10;;24/01/2022 09:03;AB;464002
464002;24/01/2022;;22/01/2022 16:56;11;;24/01/2022 09:07;AB;464002
464002;24/01/2022;;24/01/2022 08:57;12;;24/01/2022 09:08;AB;464002
464002;24/01/2022;;24/01/2022 08:31;13;;24/01/2022 09:12;AB;464002
464002;24/01/2022;;24/01/2022 09:10;14;;24/01/2022 09:39;AB;464002
464002;24/01/2022;;24/01/2022 08:27;15;;24/01/2022 10:16;AB;464002
464002;24/01/2022;;23/01/2022 23:00;16;;24/01/2022 10:26;AB;464002
464002;24/01/2022;;24/01/2022 10:19;17;;24/01/2022 10:36;AB;464002
464002;24/01/2022;;24/01/2022 08:12;18;;24/01/2022 10:39;HO;464002
464002;24/01/2022;;24/01/2022 08:47;19;;24/01/2022 11:05;AB;464002
464002;24/01/2022;;24/01/2022 09:24;20;;24/01/2022 11:25;AB;464002
464002;24/01/2022;;24/01/2022 11:38;21;;24/01/2022 11:41;AB;464002
464002;24/01/2022;;24/01/2022 09:02;22;;24/01/2022 11:57;AB;464002
464002;24/01/2022;;24/01/2022 09:27;23;;24/01/2022 12:02;HO;464002
464002;24/01/2022;;24/01/2022 08:10;24;;24/01/2022 12:21;HO;464002
464002;24/01/2022;;24/01/2022 07:13;25;;24/01/2022 12:33;AB;464002
464002;24/01/2022;;24/01/2022 10:45;26;;24/01/2022 12:44;AB;464002
464002;24/01/2022;;24/01/2022 12:33;27;;24/01/2022 12:45;HO;464002
464002;24/01/2022;;24/01/2022 12:18;28;;24/01/2022 12:58;AB;464002
464002;24/01/2022;;24/01/2022 10:35;29;;24/01/2022 13:05;AB;464002
464002;24/01/2022;;24/01/2022 12:09;30;;24/01/2022 13:19;AB;464002
464002;24/01/2022;;24/01/2022 09:50;31;;24/01/2022 13:35;HO;464002
464002;24/01/2022;;24/01/2022 08:54;32;;24/01/2022 13:36;HO;464002
464002;24/01/2022;;24/01/2022 10:50;33;;24/01/2022 13:39;HO;464002
464002;24/01/2022;;24/01/2022 13:37;34;;24/01/2022 14:14;AB;464002
464002;24/01/2022;;24/01/2022 10:08;35;;24/01/2022 14:21;HO;464002
464002;24/01/2022;;24/01/2022 08:12;36;;24/01/2022 14:29;AB;464002
464002;24/01/2022;;24/01/2022 13:52;37;;24/01/2022 14:30;AB;464002
464002;24/01/2022;;24/01/2022 12:39;38;;24/01/2022 14:42;AB;464002
464002;24/01/2022;;24/01/2022 12:48;39;;24/01/2022 14:50;AB;464002
464002;24/01/2022;;24/01/2022 13:57;40;;24/01/2022 14:58;HO;464002
464002;24/01/2022;;24/01/2022 13:53;41;;24/01/2022 15:01;HO;464002
464002;24/01/2022;;24/01/2022 13:37;42;;24/01/2022 15:06;AB;464002
464002;24/01/2022;;24/01/2022 06:28;43;;24/01/2022 15:18;AB;464002
464002;24/01/2022;;24/01/2022 12:42;44;;24/01/2022 15:19;HO;464002
464002;24/01/2022;;24/01/2022 10:37;45;;24/01/2022 15:20;HO;464002
464002;24/01/2022;;24/01/2022 07:45;46;;24/01/2022 15:23;AB;464002
464002;24/01/2022;;24/01/2022 13:19;47;;24/01/2022 15:24;HO;464002
464002;24/01/2022;;24/01/2022 14:11;48;;24/01/2022 15:32;HO;464002
464002;24/01/2022;;24/01/2022 09:30;49;;24/01/2022 15:32;AB;464002
464002;24/01/2022;;24/01/2022 15:29;50;;24/01/2022 15:37;AB;464002
464002;24/01/2022;;24/01/2022 15:04;51;;24/01/2022 15:41;AB;464002
464002;24/01/2022;;24/01/2022 12:07;52;;24/01/2022 15:46;AB;464002
464002;24/01/2022;;24/01/2022 07:25;53;;24/01/2022 15:59;AB;464002
464002;24/01/2022;;24/01/2022 15:17;54;;24/01/2022 16:05;HO;464002
464002;24/01/2022;;24/01/2022 12:26;55;;24/01/2022 16:14;AB;464002
464002;24/01/2022;;24/01/2022 12:08;56;;24/01/2022 16:22;HO;464002
464002;24/01/2022;;24/01/2022 08:18;57;;24/01/2022 16:29;AB;464002
464002;24/01/2022;;24/01/2022 13:58;58;;24/01/2022 16:30;HO;464002
464002;24/01/2022;;24/01/2022 13:27;59;;24/01/2022 16:35;AB;464002
464002;24/01/2022;;24/01/2022 07:03;60;;24/01/2022 16:51;AB;464002
464002;24/01/2022;;24/01/2022 16:49;61;;24/01/2022 16:52;AB;464002
464002;24/01/2022;;24/01/2022 15:10;62;;24/01/2022 16:55;AB;464002
464002;24/01/2022;;24/01/2022 14:36;63;;24/01/2022 17:02;HO;464002
464002;24/01/2022;;24/01/2022 17:03;64;;24/01/2022 17:07;HO;464002
464002;24/01/2022;;24/01/2022 14:30;65;;24/01/2022 17:10;HO;464002
464002;24/01/2022;;24/01/2022 06:52;66;;24/01/2022 17:20;AB;464002
464002;24/01/2022;;24/01/2022 07:12;67;;24/01/2022 17:31;AB;464002
464002;24/01/2022;;24/01/2022 15:21;68;;24/01/2022 17:32;HO;464002
464002;24/01/2022;;24/01/2022 07:28;69;;24/01/2022 17:33;AB;464002
464002;24/01/2022;;24/01/2022 17:20;70;;24/01/2022 17:36;AB;464002
464002;24/01/2022;;24/01/2022 07:32;71;;24/01/2022 17:39;AB;464002
464002;24/01/2022;;24/01/2022 08:13;72;;24/01/2022 17:40;AB;464002
464002;24/01/2022;;24/01/2022 08:50;73;;24/01/2022 17:40;AB;464002
464002;24/01/2022;;24/01/2022 15:06;74;;24/01/2022 17:40;AB;464002
464002;24/01/2022;;24/01/2022 07:33;75;;24/01/2022 17:41;AB;464002
464002;24/01/2022;;24/01/2022 12:33;76;;24/01/2022 17:43;AB;464002
464002;24/01/2022;;24/01/2022 17:42;77;;24/01/2022 17:44;AB;464002
464002;24/01/2022;;24/01/2022 17:47;78;;24/01/2022 17:48;HO;464002
464002;24/01/2022;;24/01/2022 08:00;79;;24/01/2022 17:54;AB;464002
464002;24/01/2022;;24/01/2022 06:52;80;;24/01/2022 18:07;AB;464002
464002;24/01/2022;;24/01/2022 07:22;81;;24/01/2022 18:12;AB;464002
464002;24/01/2022;;24/01/2022 07:22;82;;24/01/2022 18:31;AB;464002
464002;24/01/2022;;24/01/2022 17:37;83;;24/01/2022 18:33;AB;464002
464002;24/01/2022;;24/01/2022 08:07;84;;24/01/2022 18:45;AB;464002
464002;24/01/2022;;24/01/2022 17:21;85;;24/01/2022 18:47;AB;464002
464002;24/01/2022;;24/01/2022 15:46;86;;24/01/2022 18:50;AB;464002
464002;24/01/2022;;24/01/2022 18:52;87;;24/01/2022 18:53;HO;464002
464002;24/01/2022;;24/01/2022 14:43;88;;24/01/2022 19:02;AB;464002
464002;24/01/2022;;24/01/2022 16:42;89;;24/01/2022 19:04;AB;464002
464002;24/01/2022;;24/01/2022 17:17;90;;24/01/2022 19:06;AB;464002
464002;24/01/2022;;24/01/2022 11:37;91;;24/01/2022 19:06;HO;464002
464002;24/01/2022;;22/01/2022 15:45;92;;24/01/2022 19:11;AB;464002
464002;24/01/2022;;24/01/2022 12:48;93;;24/01/2022 19:29;AB;464002
464002;24/01/2022;;24/01/2022 09:20;94;;24/01/2022 19:41;AB;464002
464002;24/01/2022;;24/01/2022 07:47;95;;24/01/2022 19:43;AB;464002
464002;24/01/2022;;24/01/2022 17:01;96;;24/01/2022 20:25;AB;464002
464002;24/01/2022;;24/01/2022 12:56;97;;24/01/2022 20:30;AB;464002
464002;24/01/2022;;24/01/2022 07:47;98;;24/01/2022 20:54;AB;464002
464002;24/01/2022;;24/01/2022 18:23;99;;24/01/2022 21:11;HO;464002
464002;24/01/2022;;24/01/2022 13:09;100;;24/01/2022 21:27;AB;464002
464002;24/01/2022;;24/01/2022 13:23;101;;24/01/2022 21:28;AB;464002
