CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/01/2022;;22/01/2022 22:55;0;;24/01/2022 09:42;AB;464004
464004;24/01/2022;;24/01/2022 10:20;1;;24/01/2022 10:20;AB;464004
464004;24/01/2022;;24/01/2022 08:55;2;;24/01/2022 10:49;AB;464004
464004;24/01/2022;;22/01/2022 23:28;3;;24/01/2022 10:57;AB;464004
464004;24/01/2022;;23/01/2022 18:37;4;;24/01/2022 12:18;AB;464004
464004;24/01/2022;;24/01/2022 08:08;5;;24/01/2022 12:34;AB;464004
464004;24/01/2022;;24/01/2022 10:25;6;;24/01/2022 12:53;HO;464004
464004;24/01/2022;;24/01/2022 14:03;7;;24/01/2022 14:49;HO;464004
464004;24/01/2022;;22/01/2022 18:51;8;;24/01/2022 14:58;AB;464004
464004;24/01/2022;;24/01/2022 15:12;9;;24/01/2022 15:23;AB;464004
464004;24/01/2022;;24/01/2022 11:07;10;;24/01/2022 15:37;HO;464004
464004;24/01/2022;;24/01/2022 14:50;11;;24/01/2022 15:51;AB;464004
464004;24/01/2022;;24/01/2022 08:13;12;;24/01/2022 15:53;AB;464004
464004;24/01/2022;;24/01/2022 08:12;13;;24/01/2022 16:09;AB;464004
464004;24/01/2022;;24/01/2022 14:03;14;;24/01/2022 16:38;HO;464004
464004;24/01/2022;;24/01/2022 07:12;15;;24/01/2022 17:03;AB;464004
464004;24/01/2022;;24/01/2022 07:33;16;;24/01/2022 17:08;AB;464004
464004;24/01/2022;;24/01/2022 12:22;17;;24/01/2022 17:14;HO;464004
464004;24/01/2022;;24/01/2022 07:44;18;;24/01/2022 17:24;AB;464004
464004;24/01/2022;;24/01/2022 14:37;19;;24/01/2022 17:43;HO;464004
464004;24/01/2022;;24/01/2022 08:47;20;;24/01/2022 17:46;AB;464004
464004;24/01/2022;;24/01/2022 14:21;21;;24/01/2022 17:51;HO;464004
464004;24/01/2022;;24/01/2022 14:08;22;;24/01/2022 18:04;HO;464004
464004;24/01/2022;;24/01/2022 06:38;23;;24/01/2022 18:04;HO;464004
464004;24/01/2022;;24/01/2022 16:06;24;;24/01/2022 18:26;HO;464004
464004;24/01/2022;;24/01/2022 09:34;25;;24/01/2022 18:26;AB;464004
464004;24/01/2022;;24/01/2022 14:22;26;;24/01/2022 18:30;AB;464004
464004;24/01/2022;;24/01/2022 09:44;27;;24/01/2022 18:30;AB;464004
464004;24/01/2022;;24/01/2022 08:32;28;;24/01/2022 18:31;AB;464004
464004;24/01/2022;;24/01/2022 08:55;29;;24/01/2022 18:38;AB;464004
464004;24/01/2022;;24/01/2022 13:33;30;;24/01/2022 18:38;AB;464004
464004;24/01/2022;;24/01/2022 11:42;31;;24/01/2022 18:43;AB;464004
464004;24/01/2022;;24/01/2022 09:23;32;;24/01/2022 19:24;AB;464004
464004;24/01/2022;;24/01/2022 08:30;33;;24/01/2022 19:29;AB;464004
464004;24/01/2022;;24/01/2022 08:01;34;;24/01/2022 19:31;AB;464004
464004;24/01/2022;;24/01/2022 17:31;35;;24/01/2022 19:38;AB;464004
464004;24/01/2022;;24/01/2022 08:39;36;;24/01/2022 19:47;AB;464004
464004;24/01/2022;;24/01/2022 16:30;37;;24/01/2022 20:29;AB;464004
464004;24/01/2022;;24/01/2022 08:38;38;;24/01/2022 20:44;AB;464004
464004;24/01/2022;;24/01/2022 12:12;39;;24/01/2022 20:54;HO;464004
464004;24/01/2022;;24/01/2022 12:35;40;;24/01/2022 21:16;HO;464004
464004;24/01/2022;;24/01/2022 14:14;41;;24/01/2022 21:28;HO;464004
464004;24/01/2022;;24/01/2022 19:54;42;;24/01/2022 22:01;HO;464004
464004;24/01/2022;;24/01/2022 08:14;43;;24/01/2022 23:24;AB;464004
