CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2022;460;2;0;0
464010;24/01/2022;460;3;0;0
464010;24/01/2022;460;4;0;0
464010;24/01/2022;460;5;0;2
464010;24/01/2022;460;6;0;5
464010;24/01/2022;460;7;5;13
464010;24/01/2022;460;8;17;17
464010;24/01/2022;460;9;32;19
464010;24/01/2022;460;10;34;22
464010;24/01/2022;460;11;35;24
464010;24/01/2022;460;12;32;21
464010;24/01/2022;460;13;44;24
464010;24/01/2022;460;14;46;23
464010;24/01/2022;460;15;40;24
464010;24/01/2022;460;16;31;17
464010;24/01/2022;460;17;14;9
464010;24/01/2022;460;18;9;8
464010;24/01/2022;460;19;7;6
464010;24/01/2022;460;20;5;4
464010;24/01/2022;460;21;5;3
464010;24/01/2022;460;22;4;3
464010;24/01/2022;460;23;3;1
464010;25/01/2022;460;0;0;0
464010;25/01/2022;460;1;0;0
