CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/01/2022;220;2;0;0
464008;24/01/2022;220;3;0;1
464008;24/01/2022;220;4;0;1
464008;24/01/2022;220;5;0;1
464008;24/01/2022;220;6;0;5
464008;24/01/2022;220;7;0;7
464008;24/01/2022;220;8;0;7
464008;24/01/2022;220;9;2;6
464008;24/01/2022;220;10;8;6
464008;24/01/2022;220;11;10;0
464008;24/01/2022;220;12;12;0
464008;24/01/2022;220;13;11;1
464008;24/01/2022;220;14;12;1
464008;24/01/2022;220;15;12;0
464008;24/01/2022;220;16;9;0
464008;24/01/2022;220;17;9;0
464008;24/01/2022;220;18;8;0
464008;24/01/2022;220;19;6;0
464008;24/01/2022;220;20;11;0
464008;24/01/2022;220;21;11;0
464008;24/01/2022;220;22;11;0
464008;24/01/2022;220;23;11;0
464008;25/01/2022;220;0;0;0
464008;25/01/2022;220;1;0;0
