CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2022;ENTREES;2;0;0
464010;24/01/2022;SORTIES;2;0;0
464010;24/01/2022;ENTREES;3;0;0
464010;24/01/2022;SORTIES;3;1;0
464010;24/01/2022;ENTREES;4;0;1
464010;24/01/2022;SORTIES;4;0;0
464010;24/01/2022;ENTREES;5;0;2
464010;24/01/2022;SORTIES;5;0;0
464010;24/01/2022;ENTREES;6;0;3
464010;24/01/2022;SORTIES;6;0;0
464010;24/01/2022;ENTREES;7;8;9
464010;24/01/2022;SORTIES;7;2;1
464010;24/01/2022;ENTREES;8;12;6
464010;24/01/2022;SORTIES;8;0;2
464010;24/01/2022;ENTREES;9;15;3
464010;24/01/2022;SORTIES;9;0;1
464010;24/01/2022;ENTREES;10;8;3
464010;24/01/2022;SORTIES;10;6;0
464010;24/01/2022;ENTREES;11;8;3
464010;24/01/2022;SORTIES;11;7;1
464010;24/01/2022;ENTREES;12;5;1
464010;24/01/2022;SORTIES;12;8;4
464010;24/01/2022;ENTREES;13;17;3
464010;24/01/2022;SORTIES;13;5;0
464010;24/01/2022;ENTREES;14;10;1
464010;24/01/2022;SORTIES;14;8;2
464010;24/01/2022;ENTREES;15;5;3
464010;24/01/2022;SORTIES;15;11;2
464010;24/01/2022;ENTREES;16;4;1
464010;24/01/2022;SORTIES;16;13;8
464010;24/01/2022;ENTREES;17;3;0
464010;24/01/2022;SORTIES;17;20;8
464010;24/01/2022;ENTREES;18;1;1
464010;24/01/2022;SORTIES;18;6;2
464010;24/01/2022;ENTREES;19;0;1
464010;24/01/2022;SORTIES;19;2;3
464010;24/01/2022;ENTREES;20;0;1
464010;24/01/2022;SORTIES;20;2;3
464010;24/01/2022;ENTREES;21;0;0
464010;24/01/2022;SORTIES;21;0;1
464010;24/01/2022;ENTREES;22;0;0
464010;24/01/2022;SORTIES;22;1;0
464010;24/01/2022;ENTREES;23;0;0
464010;24/01/2022;SORTIES;23;1;2
464010;25/01/2022;ENTREES;0;0;0
464010;25/01/2022;SORTIES;0;0;1
464010;25/01/2022;ENTREES;1;0;0
464010;25/01/2022;SORTIES;1;0;0
