CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2022;ENTREES;2;0;0
464001;24/01/2022;SORTIES;2;0;0
464001;24/01/2022;ENTREES;3;0;2
464001;24/01/2022;SORTIES;3;0;0
464001;24/01/2022;ENTREES;4;1;5
464001;24/01/2022;SORTIES;4;0;0
464001;24/01/2022;ENTREES;5;1;6
464001;24/01/2022;SORTIES;5;0;0
464001;24/01/2022;ENTREES;6;7;8
464001;24/01/2022;SORTIES;6;0;0
464001;24/01/2022;ENTREES;7;8;18
464001;24/01/2022;SORTIES;7;0;6
464001;24/01/2022;ENTREES;8;28;30
464001;24/01/2022;SORTIES;8;0;5
464001;24/01/2022;ENTREES;9;20;24
464001;24/01/2022;SORTIES;9;1;3
464001;24/01/2022;ENTREES;10;14;8
464001;24/01/2022;SORTIES;10;8;1
464001;24/01/2022;ENTREES;11;21;13
464001;24/01/2022;SORTIES;11;6;5
464001;24/01/2022;ENTREES;12;10;9
464001;24/01/2022;SORTIES;12;5;18
464001;24/01/2022;ENTREES;13;22;3
464001;24/01/2022;SORTIES;13;12;9
464001;24/01/2022;ENTREES;14;14;5
464001;24/01/2022;SORTIES;14;10;9
464001;24/01/2022;ENTREES;15;7;3
464001;24/01/2022;SORTIES;15;16;9
464001;24/01/2022;ENTREES;16;6;6
464001;24/01/2022;SORTIES;16;30;15
464001;24/01/2022;ENTREES;17;6;6
464001;24/01/2022;SORTIES;17;23;19
464001;24/01/2022;ENTREES;18;3;5
464001;24/01/2022;SORTIES;18;17;22
464001;24/01/2022;ENTREES;19;6;2
464001;24/01/2022;SORTIES;19;21;20
464001;24/01/2022;ENTREES;20;0;1
464001;24/01/2022;SORTIES;20;6;10
464001;24/01/2022;ENTREES;21;0;2
464001;24/01/2022;SORTIES;21;2;4
464001;24/01/2022;ENTREES;22;0;0
464001;24/01/2022;SORTIES;22;4;1
464001;24/01/2022;ENTREES;23;0;0
464001;24/01/2022;SORTIES;23;2;0
464001;25/01/2022;ENTREES;0;0;1
464001;25/01/2022;SORTIES;0;1;0
464001;25/01/2022;ENTREES;1;0;0
464001;25/01/2022;SORTIES;1;0;0
