CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/01/2022;;24/01/2022 07:56;0;;24/01/2022 07:56;AB;464006
464006;24/01/2022;;24/01/2022 08:31;1;;24/01/2022 08:33;AB;464006
464006;24/01/2022;;24/01/2022 09:02;2;;24/01/2022 10:20;HO;464006
464006;24/01/2022;;24/01/2022 07:48;3;;24/01/2022 10:58;HO;464006
464006;24/01/2022;;24/01/2022 10:22;4;;24/01/2022 13:33;AB;464006
464006;24/01/2022;;24/01/2022 14:35;5;;24/01/2022 14:42;HO;464006
464006;24/01/2022;;24/01/2022 08:29;6;;24/01/2022 15:18;AB;464006
464006;24/01/2022;;24/01/2022 12:43;7;;24/01/2022 15:25;HO;464006
464006;24/01/2022;;24/01/2022 08:16;8;;24/01/2022 15:35;AB;464006
464006;24/01/2022;;24/01/2022 14:12;9;;24/01/2022 16:16;HO;464006
464006;24/01/2022;;24/01/2022 06:25;10;;24/01/2022 16:26;AB;464006
464006;24/01/2022;;24/01/2022 06:45;11;;24/01/2022 16:53;AB;464006
464006;24/01/2022;;24/01/2022 06:41;12;;24/01/2022 16:53;AB;464006
464006;24/01/2022;;24/01/2022 08:17;13;;24/01/2022 17:11;AB;464006
464006;24/01/2022;;24/01/2022 13:47;14;;24/01/2022 17:42;HO;464006
464006;24/01/2022;;24/01/2022 12:14;15;;24/01/2022 17:48;HO;464006
464006;24/01/2022;;24/01/2022 06:27;16;;24/01/2022 18:39;AB;464006
464006;24/01/2022;;24/01/2022 18:41;17;;24/01/2022 18:42;AB;464006
