CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2022;107;2;0;0
464002;24/01/2022;107;3;0;0
464002;24/01/2022;107;4;0;0
464002;24/01/2022;107;5;0;0
464002;24/01/2022;107;6;0;1
464002;24/01/2022;107;7;0;12
464002;24/01/2022;107;8;4;19
464002;24/01/2022;107;9;6;19
464002;24/01/2022;107;10;8;19
464002;24/01/2022;107;11;9;16
464002;24/01/2022;107;12;9;22
464002;24/01/2022;107;13;10;26
464002;24/01/2022;107;14;11;23
464002;24/01/2022;107;15;9;20
464002;24/01/2022;107;16;6;16
464002;24/01/2022;107;17;2;11
464002;24/01/2022;107;18;3;5
464002;24/01/2022;107;19;2;0
464002;24/01/2022;107;20;2;1
464002;24/01/2022;107;21;1;0
464002;24/01/2022;107;22;1;1
464002;24/01/2022;107;23;1;2
464002;25/01/2022;107;0;0;0
464002;25/01/2022;107;1;0;0
