CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/01/2022;;23/01/2022 22:25;0;;24/01/2022 05:39;AB;464009
464009;24/01/2022;;22/01/2022 13:06;1;;24/01/2022 07:24;AB;464009
464009;24/01/2022;;21/01/2022 19:35;2;;24/01/2022 07:52;AB;464009
464009;24/01/2022;;22/01/2022 17:06;3;;24/01/2022 08:08;AB;464009
464009;24/01/2022;;23/01/2022 07:16;4;;24/01/2022 08:18;AB;464009
464009;24/01/2022;;23/01/2022 18:06;5;;24/01/2022 08:36;AB;464009
464009;24/01/2022;;24/01/2022 09:32;6;;24/01/2022 09:34;HO;464009
464009;24/01/2022;;24/01/2022 06:20;7;;24/01/2022 10:19;AB;464009
464009;24/01/2022;;22/01/2022 16:13;8;;24/01/2022 10:27;AB;464009
464009;24/01/2022;;24/01/2022 08:31;9;;24/01/2022 10:36;HO;464009
464009;24/01/2022;;24/01/2022 08:57;10;;24/01/2022 11:00;HO;464009
464009;24/01/2022;;24/01/2022 08:31;11;;24/01/2022 11:03;HO;464009
464009;24/01/2022;;24/01/2022 09:17;12;;24/01/2022 11:17;HO;464009
464009;24/01/2022;;24/01/2022 07:21;13;;24/01/2022 11:18;HO;464009
464009;24/01/2022;;24/01/2022 07:21;14;;24/01/2022 11:18;HO;464009
464009;24/01/2022;;24/01/2022 08:29;15;;24/01/2022 11:37;HO;464009
464009;24/01/2022;;24/01/2022 09:44;16;;24/01/2022 11:42;HO;464009
464009;24/01/2022;;24/01/2022 10:09;17;;24/01/2022 11:45;HO;464009
464009;24/01/2022;;24/01/2022 09:15;18;;24/01/2022 11:54;HO;464009
464009;24/01/2022;;24/01/2022 07:12;19;;24/01/2022 11:56;AB;464009
464009;24/01/2022;;24/01/2022 09:34;20;;24/01/2022 11:57;HO;464009
464009;24/01/2022;;24/01/2022 10:09;21;;24/01/2022 12:02;HO;464009
464009;24/01/2022;;24/01/2022 09:58;22;;24/01/2022 12:18;HO;464009
464009;24/01/2022;;24/01/2022 10:35;23;;24/01/2022 12:33;HO;464009
464009;24/01/2022;;24/01/2022 07:59;24;;24/01/2022 12:34;AB;464009
464009;24/01/2022;;24/01/2022 09:15;25;;24/01/2022 12:35;HO;464009
464009;24/01/2022;;24/01/2022 07:34;26;;24/01/2022 12:36;HO;464009
464009;24/01/2022;;24/01/2022 10:12;27;;24/01/2022 12:42;HO;464009
464009;24/01/2022;;24/01/2022 10:09;28;;24/01/2022 12:42;AB;464009
464009;24/01/2022;;24/01/2022 10:48;29;;24/01/2022 12:53;HO;464009
464009;24/01/2022;;24/01/2022 11:05;30;;24/01/2022 12:53;HO;464009
464009;24/01/2022;;24/01/2022 10:06;31;;24/01/2022 12:59;HO;464009
464009;24/01/2022;;21/01/2022 17:36;32;;24/01/2022 13:39;AB;464009
464009;24/01/2022;;24/01/2022 07:19;33;;24/01/2022 13:42;AB;464009
464009;24/01/2022;;24/01/2022 07:56;34;;24/01/2022 13:42;AB;464009
464009;24/01/2022;;23/01/2022 19:32;35;;24/01/2022 14:07;AB;464009
464009;24/01/2022;;24/01/2022 11:22;36;;24/01/2022 14:13;HO;464009
464009;24/01/2022;;24/01/2022 10:59;37;;24/01/2022 14:24;HO;464009
464009;24/01/2022;;24/01/2022 09:06;38;;24/01/2022 14:29;HO;464009
464009;24/01/2022;;24/01/2022 09:11;39;;24/01/2022 14:36;HO;464009
464009;24/01/2022;;24/01/2022 10:56;40;;24/01/2022 14:43;AB;464009
464009;24/01/2022;;24/01/2022 07:30;41;;24/01/2022 15:27;AB;464009
464009;24/01/2022;;24/01/2022 09:09;42;;24/01/2022 15:40;AB;464009
464009;24/01/2022;;24/01/2022 09:37;43;;24/01/2022 15:43;AB;464009
464009;24/01/2022;;24/01/2022 12:53;44;;24/01/2022 15:44;HO;464009
464009;24/01/2022;;24/01/2022 13:29;45;;24/01/2022 15:44;HO;464009
464009;24/01/2022;;24/01/2022 14:45;46;;24/01/2022 15:45;AB;464009
464009;24/01/2022;;24/01/2022 10:42;47;;24/01/2022 15:47;AB;464009
464009;24/01/2022;;24/01/2022 15:52;48;;24/01/2022 15:55;HO;464009
464009;24/01/2022;;24/01/2022 12:21;49;;24/01/2022 15:57;AB;464009
464009;24/01/2022;;24/01/2022 08:57;50;;24/01/2022 15:59;AB;464009
464009;24/01/2022;;24/01/2022 06:31;51;;24/01/2022 16:03;AB;464009
464009;24/01/2022;;24/01/2022 11:03;52;;24/01/2022 16:07;HO;464009
464009;24/01/2022;;24/01/2022 06:31;53;;24/01/2022 16:09;AB;464009
464009;24/01/2022;;24/01/2022 08:16;54;;24/01/2022 16:11;HO;464009
464009;24/01/2022;;24/01/2022 07:48;55;;24/01/2022 16:13;AB;464009
464009;24/01/2022;;24/01/2022 08:02;56;;24/01/2022 16:22;AB;464009
464009;24/01/2022;;24/01/2022 07:33;57;;24/01/2022 16:22;AB;464009
464009;24/01/2022;;24/01/2022 07:42;58;;24/01/2022 16:24;AB;464009
464009;24/01/2022;;24/01/2022 14:23;59;;24/01/2022 16:25;HO;464009
464009;24/01/2022;;24/01/2022 14:23;60;;24/01/2022 16:27;HO;464009
464009;24/01/2022;;24/01/2022 07:12;61;;24/01/2022 16:40;AB;464009
464009;24/01/2022;;24/01/2022 09:00;62;;24/01/2022 16:41;HO;464009
464009;24/01/2022;;24/01/2022 14:45;63;;24/01/2022 16:42;HO;464009
464009;24/01/2022;;24/01/2022 13:18;64;;24/01/2022 16:49;AB;464009
464009;24/01/2022;;24/01/2022 15:00;65;;24/01/2022 16:50;HO;464009
464009;24/01/2022;;24/01/2022 08:57;66;;24/01/2022 16:56;AB;464009
464009;24/01/2022;;24/01/2022 08:59;67;;24/01/2022 16:58;AB;464009
464009;24/01/2022;;24/01/2022 07:57;68;;24/01/2022 17:02;AB;464009
464009;24/01/2022;;24/01/2022 06:56;69;;24/01/2022 17:07;AB;464009
464009;24/01/2022;;24/01/2022 06:41;70;;24/01/2022 17:07;AB;464009
464009;24/01/2022;;24/01/2022 08:26;71;;24/01/2022 17:07;AB;464009
464009;24/01/2022;;24/01/2022 06:51;72;;24/01/2022 17:08;AB;464009
464009;24/01/2022;;24/01/2022 10:24;73;;24/01/2022 17:09;HO;464009
464009;24/01/2022;;22/01/2022 19:49;74;;24/01/2022 17:09;AB;464009
464009;24/01/2022;;24/01/2022 07:57;75;;24/01/2022 17:10;HO;464009
464009;24/01/2022;;24/01/2022 08:37;76;;24/01/2022 17:10;AB;464009
464009;24/01/2022;;24/01/2022 08:29;77;;24/01/2022 17:10;HO;464009
464009;24/01/2022;;24/01/2022 07:50;78;;24/01/2022 17:10;AB;464009
464009;24/01/2022;;24/01/2022 12:43;79;;24/01/2022 17:13;HO;464009
464009;24/01/2022;;24/01/2022 08:18;80;;24/01/2022 17:18;AB;464009
464009;24/01/2022;;24/01/2022 07:11;81;;24/01/2022 17:19;AB;464009
464009;24/01/2022;;24/01/2022 11:07;82;;24/01/2022 17:20;HO;464009
464009;24/01/2022;;24/01/2022 06:23;83;;24/01/2022 17:23;AB;464009
464009;24/01/2022;;24/01/2022 06:46;84;;24/01/2022 17:33;AB;464009
464009;24/01/2022;;24/01/2022 07:26;85;;24/01/2022 17:34;AB;464009
464009;24/01/2022;;24/01/2022 07:16;86;;24/01/2022 17:35;AB;464009
464009;24/01/2022;;24/01/2022 13:19;87;;24/01/2022 17:35;AB;464009
464009;24/01/2022;;24/01/2022 08:20;88;;24/01/2022 17:36;AB;464009
464009;24/01/2022;;24/01/2022 07:40;89;;24/01/2022 17:36;AB;464009
464009;24/01/2022;;24/01/2022 07:26;90;;24/01/2022 17:37;AB;464009
464009;24/01/2022;;24/01/2022 13:33;91;;24/01/2022 17:37;HO;464009
464009;24/01/2022;;24/01/2022 06:41;92;;24/01/2022 17:38;AB;464009
464009;24/01/2022;;24/01/2022 12:44;93;;24/01/2022 17:39;AB;464009
464009;24/01/2022;;24/01/2022 07:06;94;;24/01/2022 17:40;AB;464009
464009;24/01/2022;;24/01/2022 08:02;95;;24/01/2022 17:46;AB;464009
464009;24/01/2022;;24/01/2022 15:46;96;;24/01/2022 17:47;HO;464009
464009;24/01/2022;;24/01/2022 11:42;97;;24/01/2022 17:47;HO;464009
464009;24/01/2022;;24/01/2022 08:23;98;;24/01/2022 17:54;AB;464009
464009;24/01/2022;;24/01/2022 10:42;99;;24/01/2022 17:56;HO;464009
464009;24/01/2022;;24/01/2022 13:17;100;;24/01/2022 17:57;HO;464009
464009;24/01/2022;;24/01/2022 09:27;101;;24/01/2022 18:06;HO;464009
464009;24/01/2022;;24/01/2022 07:01;102;;24/01/2022 18:08;AB;464009
464009;24/01/2022;;24/01/2022 07:47;103;;24/01/2022 18:08;AB;464009
464009;24/01/2022;;24/01/2022 13:32;104;;24/01/2022 18:11;HO;464009
464009;24/01/2022;;24/01/2022 07:02;105;;24/01/2022 18:13;AB;464009
464009;24/01/2022;;23/01/2022 16:45;106;;24/01/2022 18:18;AB;464009
464009;24/01/2022;;24/01/2022 08:28;107;;24/01/2022 18:22;AB;464009
464009;24/01/2022;;24/01/2022 15:22;108;;24/01/2022 18:23;HO;464009
464009;24/01/2022;;24/01/2022 07:33;109;;24/01/2022 18:24;AB;464009
464009;24/01/2022;;24/01/2022 08:28;110;;24/01/2022 18:25;AB;464009
464009;24/01/2022;;24/01/2022 08:21;111;;24/01/2022 18:29;AB;464009
464009;24/01/2022;;24/01/2022 14:56;112;;24/01/2022 18:29;HO;464009
464009;24/01/2022;;23/01/2022 12:25;113;;24/01/2022 18:29;AB;464009
464009;24/01/2022;;24/01/2022 07:52;114;;24/01/2022 18:31;AB;464009
464009;24/01/2022;;24/01/2022 07:57;115;;24/01/2022 18:37;AB;464009
464009;24/01/2022;;24/01/2022 08:26;116;;24/01/2022 18:37;AB;464009
464009;24/01/2022;;24/01/2022 10:20;117;;24/01/2022 18:42;AB;464009
464009;24/01/2022;;24/01/2022 08:06;118;;24/01/2022 18:42;AB;464009
464009;24/01/2022;;24/01/2022 09:43;119;;24/01/2022 18:43;AB;464009
464009;24/01/2022;;23/01/2022 21:14;120;;24/01/2022 18:44;AB;464009
464009;24/01/2022;;24/01/2022 08:03;121;;24/01/2022 18:51;AB;464009
464009;24/01/2022;;24/01/2022 07:21;122;;24/01/2022 18:56;AB;464009
464009;24/01/2022;;24/01/2022 08:21;123;;24/01/2022 18:58;AB;464009
464009;24/01/2022;;24/01/2022 16:03;124;;24/01/2022 18:59;HO;464009
464009;24/01/2022;;24/01/2022 10:23;125;;24/01/2022 19:00;AB;464009
464009;24/01/2022;;24/01/2022 08:17;126;;24/01/2022 19:00;AB;464009
464009;24/01/2022;;24/01/2022 08:30;127;;24/01/2022 19:00;AB;464009
464009;24/01/2022;;24/01/2022 07:20;128;;24/01/2022 19:02;AB;464009
464009;24/01/2022;;24/01/2022 12:46;129;;24/01/2022 19:02;AB;464009
464009;24/01/2022;;24/01/2022 07:35;130;;24/01/2022 19:05;AB;464009
464009;24/01/2022;;24/01/2022 19:01;131;;24/01/2022 19:05;AB;464009
464009;24/01/2022;;24/01/2022 08:35;132;;24/01/2022 19:13;AB;464009
464009;24/01/2022;;24/01/2022 09:38;133;;24/01/2022 19:13;HO;464009
464009;24/01/2022;;24/01/2022 14:52;134;;24/01/2022 19:15;HO;464009
464009;24/01/2022;;24/01/2022 17:45;135;;24/01/2022 19:17;HO;464009
464009;24/01/2022;;24/01/2022 08:06;136;;24/01/2022 19:18;HO;464009
464009;24/01/2022;;24/01/2022 06:56;137;;24/01/2022 19:32;AB;464009
464009;24/01/2022;;24/01/2022 08:29;138;;24/01/2022 19:34;AB;464009
464009;24/01/2022;;24/01/2022 15:53;139;;24/01/2022 19:38;HO;464009
464009;24/01/2022;;24/01/2022 08:38;140;;24/01/2022 19:39;HO;464009
464009;24/01/2022;;24/01/2022 08:51;141;;24/01/2022 19:54;AB;464009
464009;24/01/2022;;24/01/2022 09:06;142;;24/01/2022 20:02;AB;464009
464009;24/01/2022;;24/01/2022 08:11;143;;24/01/2022 20:26;AB;464009
464009;24/01/2022;;24/01/2022 13:14;144;;24/01/2022 20:34;AB;464009
464009;24/01/2022;;24/01/2022 16:37;145;;24/01/2022 20:34;AB;464009
464009;24/01/2022;;24/01/2022 08:11;146;;24/01/2022 20:35;AB;464009
464009;24/01/2022;;24/01/2022 08:27;147;;24/01/2022 20:38;HO;464009
464009;24/01/2022;;24/01/2022 07:35;148;;24/01/2022 20:42;AB;464009
464009;24/01/2022;;24/01/2022 11:57;149;;24/01/2022 20:50;AB;464009
464009;24/01/2022;;24/01/2022 11:35;150;;24/01/2022 20:51;AB;464009
464009;24/01/2022;;24/01/2022 15:44;151;;24/01/2022 21:23;HO;464009
464009;24/01/2022;;24/01/2022 12:09;152;;24/01/2022 22:07;AB;464009
464009;24/01/2022;;24/01/2022 19:06;153;;24/01/2022 22:37;AB;464009
464009;24/01/2022;;24/01/2022 09:43;154;;24/01/2022 22:41;AB;464009
464009;24/01/2022;;24/01/2022 14:56;155;;24/01/2022 22:55;HO;464009
464009;25/01/2022;;24/01/2022 16:37;156;;25/01/2022 00:07;AB;464009
