CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/01/2022;324;2;0;0
464011;24/01/2022;324;3;0;0
464011;24/01/2022;324;4;0;0
464011;24/01/2022;324;5;0;2
464011;24/01/2022;324;6;2;9
464011;24/01/2022;324;7;2;18
464011;24/01/2022;324;8;5;33
464011;24/01/2022;324;9;7;37
464011;24/01/2022;324;10;7;39
464011;24/01/2022;324;11;10;39
464011;24/01/2022;324;12;10;41
464011;24/01/2022;324;13;10;39
464011;24/01/2022;324;14;10;32
464011;24/01/2022;324;15;9;34
464011;24/01/2022;324;16;7;26
464011;24/01/2022;324;17;5;16
464011;24/01/2022;324;18;5;6
464011;24/01/2022;324;19;4;1
464011;24/01/2022;324;20;3;0
464011;24/01/2022;324;21;2;0
464011;24/01/2022;324;22;0;0
464011;24/01/2022;324;23;0;0
464011;25/01/2022;324;0;0;0
464011;25/01/2022;324;1;0;0
