CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/01/2022;;23/01/2022 19:40;0;;24/01/2022 07:59;AB;464005
464005;24/01/2022;;24/01/2022 09:13;1;;24/01/2022 09:13;AB;464005
464005;24/01/2022;;24/01/2022 07:33;2;;24/01/2022 09:14;AB;464005
464005;24/01/2022;;24/01/2022 09:22;3;;24/01/2022 09:27;AB;464005
464005;24/01/2022;;24/01/2022 07:25;4;;24/01/2022 10:08;AB;464005
464005;24/01/2022;;24/01/2022 07:07;5;;24/01/2022 10:37;AB;464005
464005;24/01/2022;;23/01/2022 15:39;6;;24/01/2022 10:47;AB;464005
464005;24/01/2022;;24/01/2022 09:31;7;;24/01/2022 11:04;AB;464005
464005;24/01/2022;;24/01/2022 09:22;8;;24/01/2022 11:07;AB;464005
464005;24/01/2022;;24/01/2022 11:43;9;;24/01/2022 15:07;HO;464005
464005;24/01/2022;;24/01/2022 08:01;10;;24/01/2022 16:52;AB;464005
464005;24/01/2022;;24/01/2022 08:19;11;;24/01/2022 17:03;AB;464005
464005;24/01/2022;;24/01/2022 14:36;12;;24/01/2022 17:17;AB;464005
464005;24/01/2022;;24/01/2022 09:03;13;;24/01/2022 17:18;AB;464005
464005;24/01/2022;;24/01/2022 14:02;14;;24/01/2022 17:28;HO;464005
464005;24/01/2022;;24/01/2022 11:42;15;;24/01/2022 17:33;AB;464005
464005;24/01/2022;;24/01/2022 08:15;16;;24/01/2022 17:34;AB;464005
464005;24/01/2022;;24/01/2022 08:50;17;;24/01/2022 17:50;AB;464005
464005;24/01/2022;;24/01/2022 07:47;18;;24/01/2022 18:15;AB;464005
464005;24/01/2022;;24/01/2022 09:18;19;;24/01/2022 18:16;AB;464005
464005;24/01/2022;;24/01/2022 10:37;20;;24/01/2022 18:40;AB;464005
464005;24/01/2022;;24/01/2022 15:35;21;;24/01/2022 18:40;HO;464005
464005;24/01/2022;;24/01/2022 08:19;22;;24/01/2022 18:41;AB;464005
464005;24/01/2022;;24/01/2022 07:25;23;;24/01/2022 18:51;AB;464005
464005;24/01/2022;;24/01/2022 08:15;24;;24/01/2022 18:52;HO;464005
464005;24/01/2022;;24/01/2022 12:08;25;;24/01/2022 19:32;AB;464005
