CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2022;600;2;0;0
464007;24/01/2022;600;3;0;0
464007;24/01/2022;600;4;0;0
464007;24/01/2022;600;5;1;0
464007;24/01/2022;600;6;2;3
464007;24/01/2022;600;7;5;32
464007;24/01/2022;600;8;12;66
464007;24/01/2022;600;9;18;75
464007;24/01/2022;600;10;20;76
464007;24/01/2022;600;11;23;82
464007;24/01/2022;600;12;24;85
464007;24/01/2022;600;13;31;90
464007;24/01/2022;600;14;24;89
464007;24/01/2022;600;15;25;84
464007;24/01/2022;600;16;19;79
464007;24/01/2022;600;17;10;53
464007;24/01/2022;600;18;7;29
464007;24/01/2022;600;19;5;14
464007;24/01/2022;600;20;4;9
464007;24/01/2022;600;21;3;5
464007;24/01/2022;600;22;1;2
464007;24/01/2022;600;23;0;1
464007;25/01/2022;600;0;0;0
464007;25/01/2022;600;1;0;0
