CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2022;ENTREES;2;0;0
464007;24/01/2022;SORTIES;2;0;0
464007;24/01/2022;ENTREES;3;0;0
464007;24/01/2022;SORTIES;3;0;0
464007;24/01/2022;ENTREES;4;0;0
464007;24/01/2022;SORTIES;4;0;0
464007;24/01/2022;ENTREES;5;1;0
464007;24/01/2022;SORTIES;5;0;0
464007;24/01/2022;ENTREES;6;1;4
464007;24/01/2022;SORTIES;6;0;0
464007;24/01/2022;ENTREES;7;3;30
464007;24/01/2022;SORTIES;7;0;1
464007;24/01/2022;ENTREES;8;7;35
464007;24/01/2022;SORTIES;8;0;1
464007;24/01/2022;ENTREES;9;7;11
464007;24/01/2022;SORTIES;9;1;2
464007;24/01/2022;ENTREES;10;7;4
464007;24/01/2022;SORTIES;10;5;3
464007;24/01/2022;ENTREES;11;5;10
464007;24/01/2022;SORTIES;11;2;4
464007;24/01/2022;ENTREES;12;6;11
464007;24/01/2022;SORTIES;12;5;8
464007;24/01/2022;ENTREES;13;9;8
464007;24/01/2022;SORTIES;13;2;3
464007;24/01/2022;ENTREES;14;4;4
464007;24/01/2022;SORTIES;14;11;5
464007;24/01/2022;ENTREES;15;5;3
464007;24/01/2022;SORTIES;15;4;8
464007;24/01/2022;ENTREES;16;5;0
464007;24/01/2022;SORTIES;16;11;5
464007;24/01/2022;ENTREES;17;2;3
464007;24/01/2022;SORTIES;17;11;29
464007;24/01/2022;ENTREES;18;2;0
464007;24/01/2022;SORTIES;18;5;24
464007;24/01/2022;ENTREES;19;1;3
464007;24/01/2022;SORTIES;19;3;18
464007;24/01/2022;ENTREES;20;0;1
464007;24/01/2022;SORTIES;20;1;6
464007;24/01/2022;ENTREES;21;0;1
464007;24/01/2022;SORTIES;21;1;5
464007;24/01/2022;ENTREES;22;0;0
464007;24/01/2022;SORTIES;22;2;3
464007;24/01/2022;ENTREES;23;0;0
464007;24/01/2022;SORTIES;23;1;1
464007;25/01/2022;ENTREES;0;0;0
464007;25/01/2022;SORTIES;0;0;1
464007;25/01/2022;ENTREES;1;0;0
464007;25/01/2022;SORTIES;1;0;0
