CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2022;406;2;0;0
464003;24/01/2022;406;3;0;0
464003;24/01/2022;406;4;0;0
464003;24/01/2022;406;5;0;1
464003;24/01/2022;406;6;0;4
464003;24/01/2022;406;7;5;18
464003;24/01/2022;406;8;11;36
464003;24/01/2022;406;9;16;43
464003;24/01/2022;406;10;16;44
464003;24/01/2022;406;11;16;43
464003;24/01/2022;406;12;18;39
464003;24/01/2022;406;13;20;41
464003;24/01/2022;406;14;20;39
464003;24/01/2022;406;15;18;39
464003;24/01/2022;406;16;12;35
464003;24/01/2022;406;17;8;18
464003;24/01/2022;406;18;3;7
464003;24/01/2022;406;19;2;6
464003;24/01/2022;406;20;2;3
464003;24/01/2022;406;21;1;3
464003;24/01/2022;406;22;1;3
464003;24/01/2022;406;23;1;2
464003;25/01/2022;406;0;0;0
464003;25/01/2022;406;1;0;0
