CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2022;ENTREES;2;0;0
464009;24/01/2022;SORTIES;2;0;0
464009;24/01/2022;ENTREES;3;0;0
464009;24/01/2022;SORTIES;3;0;0
464009;24/01/2022;ENTREES;4;0;0
464009;24/01/2022;SORTIES;4;0;0
464009;24/01/2022;ENTREES;5;0;0
464009;24/01/2022;SORTIES;5;0;1
464009;24/01/2022;ENTREES;6;0;10
464009;24/01/2022;SORTIES;6;0;0
464009;24/01/2022;ENTREES;7;4;27
464009;24/01/2022;SORTIES;7;0;2
464009;24/01/2022;ENTREES;8;9;24
464009;24/01/2022;SORTIES;8;0;3
464009;24/01/2022;ENTREES;9;12;5
464009;24/01/2022;SORTIES;9;1;0
464009;24/01/2022;ENTREES;10;9;5
464009;24/01/2022;SORTIES;10;1;2
464009;24/01/2022;ENTREES;11;5;3
464009;24/01/2022;SORTIES;11;10;1
464009;24/01/2022;ENTREES;12;2;4
464009;24/01/2022;SORTIES;12;9;2
464009;24/01/2022;ENTREES;13;5;3
464009;24/01/2022;SORTIES;13;0;3
464009;24/01/2022;ENTREES;14;6;1
464009;24/01/2022;SORTIES;14;4;2
464009;24/01/2022;ENTREES;15;6;1
464009;24/01/2022;SORTIES;15;3;7
464009;24/01/2022;ENTREES;16;1;5
464009;24/01/2022;SORTIES;16;7;10
464009;24/01/2022;ENTREES;17;1;2
464009;24/01/2022;SORTIES;17;10;23
464009;24/01/2022;ENTREES;18;0;2
464009;24/01/2022;SORTIES;18;5;19
464009;24/01/2022;ENTREES;19;0;4
464009;24/01/2022;SORTIES;19;6;11
464009;24/01/2022;ENTREES;20;0;0
464009;24/01/2022;SORTIES;20;1;8
464009;24/01/2022;ENTREES;21;0;1
464009;24/01/2022;SORTIES;21;1;0
464009;24/01/2022;ENTREES;22;0;1
464009;24/01/2022;SORTIES;22;1;3
464009;24/01/2022;ENTREES;23;0;0
464009;24/01/2022;SORTIES;23;0;0
464009;25/01/2022;ENTREES;0;0;0
464009;25/01/2022;SORTIES;0;0;1
464009;25/01/2022;ENTREES;1;0;0
464009;25/01/2022;SORTIES;1;0;0
