CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/01/2022;;21/01/2022 17:44;0;;24/01/2022 07:33;AB;464003
464003;24/01/2022;;24/01/2022 09:34;1;;24/01/2022 09:35;HO;464003
464003;24/01/2022;;24/01/2022 09:36;2;;24/01/2022 09:37;HO;464003
464003;24/01/2022;;24/01/2022 08:03;3;;24/01/2022 10:07;HO;464003
464003;24/01/2022;;24/01/2022 08:21;4;;24/01/2022 10:10;AB;464003
464003;24/01/2022;;24/01/2022 10:08;5;;24/01/2022 10:12;AB;464003
464003;24/01/2022;;24/01/2022 07:21;6;;24/01/2022 10:25;AB;464003
464003;24/01/2022;;24/01/2022 08:48;7;;24/01/2022 10:49;HO;464003
464003;24/01/2022;;24/01/2022 07:55;8;;24/01/2022 11:03;HO;464003
464003;24/01/2022;;24/01/2022 11:10;9;;24/01/2022 11:12;HO;464003
464003;24/01/2022;;24/01/2022 09:35;10;;24/01/2022 11:22;AB;464003
464003;24/01/2022;;24/01/2022 05:20;11;;24/01/2022 11:35;AB;464003
464003;24/01/2022;;24/01/2022 09:05;12;;24/01/2022 11:50;HO;464003
464003;24/01/2022;;24/01/2022 07:44;13;;24/01/2022 12:04;AB;464003
464003;24/01/2022;;24/01/2022 10:51;14;;24/01/2022 12:25;AB;464003
464003;24/01/2022;;24/01/2022 09:59;15;;24/01/2022 12:28;AB;464003
464003;24/01/2022;;24/01/2022 10:08;16;;24/01/2022 12:31;AB;464003
464003;24/01/2022;;24/01/2022 10:08;17;;24/01/2022 13:40;HO;464003
464003;24/01/2022;;24/01/2022 07:23;18;;24/01/2022 13:45;AB;464003
464003;24/01/2022;;24/01/2022 14:07;19;;24/01/2022 14:08;HO;464003
464003;24/01/2022;;22/01/2022 11:25;20;;24/01/2022 14:31;AB;464003
464003;24/01/2022;;24/01/2022 13:48;21;;24/01/2022 14:32;HO;464003
464003;24/01/2022;;24/01/2022 12:49;22;;24/01/2022 14:33;HO;464003
464003;24/01/2022;;24/01/2022 06:45;23;;24/01/2022 14:54;AB;464003
464003;24/01/2022;;24/01/2022 06:12;24;;24/01/2022 15:02;AB;464003
464003;24/01/2022;;24/01/2022 06:17;25;;24/01/2022 15:03;AB;464003
464003;24/01/2022;;24/01/2022 11:09;26;;24/01/2022 15:20;HO;464003
464003;24/01/2022;;24/01/2022 07:41;27;;24/01/2022 15:21;HO;464003
464003;24/01/2022;;24/01/2022 11:09;28;;24/01/2022 15:38;HO;464003
464003;24/01/2022;;24/01/2022 07:06;29;;24/01/2022 15:49;AB;464003
464003;24/01/2022;;24/01/2022 08:16;30;;24/01/2022 16:09;AB;464003
464003;24/01/2022;;24/01/2022 13:59;31;;24/01/2022 16:10;HO;464003
464003;24/01/2022;;24/01/2022 13:00;32;;24/01/2022 16:17;HO;464003
464003;24/01/2022;;24/01/2022 08:01;33;;24/01/2022 16:19;AB;464003
464003;24/01/2022;;24/01/2022 07:10;34;;24/01/2022 16:21;AB;464003
464003;24/01/2022;;24/01/2022 12:20;35;;24/01/2022 16:25;HO;464003
464003;24/01/2022;;24/01/2022 07:11;36;;24/01/2022 16:27;AB;464003
464003;24/01/2022;;24/01/2022 09:02;37;;24/01/2022 16:31;AB;464003
464003;24/01/2022;;24/01/2022 07:41;38;;24/01/2022 16:40;HO;464003
464003;24/01/2022;;24/01/2022 14:54;39;;24/01/2022 16:45;HO;464003
464003;24/01/2022;;24/01/2022 08:49;40;;24/01/2022 16:47;AB;464003
464003;24/01/2022;;24/01/2022 14:58;41;;24/01/2022 16:49;HO;464003
464003;24/01/2022;;24/01/2022 08:30;42;;24/01/2022 17:08;HO;464003
464003;24/01/2022;;24/01/2022 07:49;43;;24/01/2022 17:09;AB;464003
464003;24/01/2022;;24/01/2022 07:56;44;;24/01/2022 17:13;AB;464003
464003;24/01/2022;;24/01/2022 08:41;45;;24/01/2022 17:13;AB;464003
464003;24/01/2022;;24/01/2022 08:13;46;;24/01/2022 17:14;AB;464003
464003;24/01/2022;;24/01/2022 08:11;47;;24/01/2022 17:19;AB;464003
464003;24/01/2022;;24/01/2022 15:05;48;;24/01/2022 17:22;AB;464003
464003;24/01/2022;;24/01/2022 07:56;49;;24/01/2022 17:24;AB;464003
464003;24/01/2022;;24/01/2022 15:03;50;;24/01/2022 17:26;AB;464003
464003;24/01/2022;;24/01/2022 08:02;51;;24/01/2022 17:27;AB;464003
464003;24/01/2022;;24/01/2022 07:57;52;;24/01/2022 17:29;AB;464003
464003;24/01/2022;;24/01/2022 08:05;53;;24/01/2022 17:29;AB;464003
464003;24/01/2022;;24/01/2022 09:39;54;;24/01/2022 17:31;HO;464003
464003;24/01/2022;;24/01/2022 13:15;55;;24/01/2022 17:35;AB;464003
464003;24/01/2022;;24/01/2022 07:46;56;;24/01/2022 17:36;AB;464003
464003;24/01/2022;;24/01/2022 07:27;57;;24/01/2022 17:45;HO;464003
464003;24/01/2022;;24/01/2022 08:19;58;;24/01/2022 17:45;AB;464003
464003;24/01/2022;;24/01/2022 08:29;59;;24/01/2022 17:45;HO;464003
464003;24/01/2022;;24/01/2022 16:09;60;;24/01/2022 17:46;AB;464003
464003;24/01/2022;;24/01/2022 08:53;61;;24/01/2022 17:51;AB;464003
464003;24/01/2022;;24/01/2022 13:30;62;;24/01/2022 17:55;AB;464003
464003;24/01/2022;;24/01/2022 16:47;63;;24/01/2022 17:55;AB;464003
464003;24/01/2022;;24/01/2022 09:25;64;;24/01/2022 17:58;AB;464003
464003;24/01/2022;;24/01/2022 08:03;65;;24/01/2022 17:59;HO;464003
464003;24/01/2022;;24/01/2022 08:09;66;;24/01/2022 18:00;AB;464003
464003;24/01/2022;;24/01/2022 08:19;67;;24/01/2022 18:10;AB;464003
464003;24/01/2022;;24/01/2022 09:11;68;;24/01/2022 18:13;AB;464003
464003;24/01/2022;;24/01/2022 07:20;69;;24/01/2022 18:13;AB;464003
464003;24/01/2022;;24/01/2022 10:38;70;;24/01/2022 18:17;HO;464003
464003;24/01/2022;;24/01/2022 07:14;71;;24/01/2022 18:18;AB;464003
464003;24/01/2022;;24/01/2022 08:49;72;;24/01/2022 18:23;AB;464003
464003;24/01/2022;;24/01/2022 09:39;73;;24/01/2022 18:28;HO;464003
464003;24/01/2022;;24/01/2022 13:08;74;;24/01/2022 18:29;AB;464003
464003;24/01/2022;;24/01/2022 08:21;75;;24/01/2022 18:32;AB;464003
464003;24/01/2022;;24/01/2022 07:22;76;;24/01/2022 18:33;HO;464003
464003;24/01/2022;;24/01/2022 09:00;77;;24/01/2022 18:34;HO;464003
464003;24/01/2022;;24/01/2022 08:04;78;;24/01/2022 18:38;AB;464003
464003;24/01/2022;;24/01/2022 15:04;79;;24/01/2022 18:39;HO;464003
464003;24/01/2022;;24/01/2022 09:22;80;;24/01/2022 18:47;AB;464003
464003;24/01/2022;;24/01/2022 07:36;81;;24/01/2022 18:48;AB;464003
464003;24/01/2022;;24/01/2022 17:21;82;;24/01/2022 18:53;HO;464003
464003;24/01/2022;;24/01/2022 09:38;83;;24/01/2022 19:09;HO;464003
464003;24/01/2022;;24/01/2022 08:51;84;;24/01/2022 19:50;AB;464003
464003;24/01/2022;;24/01/2022 10:47;85;;24/01/2022 19:52;AB;464003
464003;24/01/2022;;24/01/2022 08:08;86;;24/01/2022 20:04;AB;464003
464003;24/01/2022;;24/01/2022 15:33;87;;24/01/2022 20:16;AB;464003
464003;24/01/2022;;24/01/2022 11:28;88;;24/01/2022 20:31;AB;464003
464003;24/01/2022;;24/01/2022 18:07;89;;24/01/2022 21:48;HO;464003
464003;24/01/2022;;24/01/2022 23:11;90;;24/01/2022 23:17;AB;464003
464003;24/01/2022;;24/01/2022 17:54;91;;24/01/2022 23:25;AB;464003
