CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2022;454;2;0;1
464001;24/01/2022;454;3;0;3
464001;24/01/2022;454;4;0;8
464001;24/01/2022;454;5;1;14
464001;24/01/2022;454;6;8;22
464001;24/01/2022;454;7;16;34
464001;24/01/2022;454;8;44;59
464001;24/01/2022;454;9;63;80
464001;24/01/2022;454;10;69;87
464001;24/01/2022;454;11;84;95
464001;24/01/2022;454;12;89;86
464001;24/01/2022;454;13;99;80
464001;24/01/2022;454;14;103;76
464001;24/01/2022;454;15;94;70
464001;24/01/2022;454;16;70;61
464001;24/01/2022;454;17;53;48
464001;24/01/2022;454;18;39;31
464001;24/01/2022;454;19;24;13
464001;24/01/2022;454;20;18;4
464001;24/01/2022;454;21;16;2
464001;24/01/2022;454;22;12;1
464001;24/01/2022;454;23;10;1
464001;25/01/2022;454;0;0;1
464001;25/01/2022;454;1;0;1
