CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/01/2022;;24/01/2022 04:37;0;;24/01/2022 07:11;AB;464001
464001;24/01/2022;;21/01/2022 13:13;1;;24/01/2022 07:24;AB;464001
464001;24/01/2022;;23/01/2022 20:51;2;;24/01/2022 07:31;AB;464001
464001;24/01/2022;;22/01/2022 13:49;3;;24/01/2022 07:32;AB;464001
464001;24/01/2022;;22/01/2022 17:56;4;;24/01/2022 07:35;AB;464001
464001;24/01/2022;;22/01/2022 13:29;5;;24/01/2022 07:47;AB;464001
464001;24/01/2022;;23/01/2022 17:36;6;;24/01/2022 08:04;AB;464001
464001;24/01/2022;;24/01/2022 07:49;7;;24/01/2022 08:22;AB;464001
464001;24/01/2022;;21/01/2022 16:51;8;;24/01/2022 08:23;AB;464001
464001;24/01/2022;;22/01/2022 01:46;9;;24/01/2022 08:36;AB;464001
464001;24/01/2022;;22/01/2022 18:51;10;;24/01/2022 08:37;AB;464001
464001;24/01/2022;;24/01/2022 06:24;11;;24/01/2022 09:08;AB;464001
464001;24/01/2022;;22/01/2022 12:52;12;;24/01/2022 09:36;AB;464001
464001;24/01/2022;;21/01/2022 11:41;13;;24/01/2022 09:38;AB;464001
464001;24/01/2022;;24/01/2022 08:34;14;;24/01/2022 09:56;HO;464001
464001;24/01/2022;;24/01/2022 08:47;15;;24/01/2022 10:00;HO;464001
464001;24/01/2022;;24/01/2022 10:09;16;;24/01/2022 10:16;AB;464001
464001;24/01/2022;;24/01/2022 09:01;17;;24/01/2022 10:21;HO;464001
464001;24/01/2022;;24/01/2022 09:46;18;;24/01/2022 10:23;HO;464001
464001;24/01/2022;;23/01/2022 18:33;19;;24/01/2022 10:24;HO;464001
464001;24/01/2022;;24/01/2022 08:17;20;;24/01/2022 10:31;HO;464001
464001;24/01/2022;;24/01/2022 08:30;21;;24/01/2022 10:44;HO;464001
464001;24/01/2022;;24/01/2022 09:50;22;;24/01/2022 10:48;HO;464001
464001;24/01/2022;;24/01/2022 09:54;23;;24/01/2022 10:51;HO;464001
464001;24/01/2022;;24/01/2022 08:39;24;;24/01/2022 11:01;HO;464001
464001;24/01/2022;;24/01/2022 09:58;25;;24/01/2022 11:12;AB;464001
464001;24/01/2022;;24/01/2022 08:18;26;;24/01/2022 11:27;AB;464001
464001;24/01/2022;;24/01/2022 09:32;27;;24/01/2022 11:29;HO;464001
464001;24/01/2022;;23/01/2022 22:07;28;;24/01/2022 11:34;AB;464001
464001;24/01/2022;;24/01/2022 08:49;29;;24/01/2022 11:36;HO;464001
464001;24/01/2022;;24/01/2022 09:49;30;;24/01/2022 11:38;HO;464001
464001;24/01/2022;;24/01/2022 08:01;31;;24/01/2022 11:43;AB;464001
464001;24/01/2022;;24/01/2022 11:32;32;;24/01/2022 11:47;HO;464001
464001;24/01/2022;;24/01/2022 08:09;33;;24/01/2022 11:53;AB;464001
464001;24/01/2022;;24/01/2022 10:02;34;;24/01/2022 11:55;HO;464001
464001;24/01/2022;;24/01/2022 06:21;35;;24/01/2022 12:05;HO;464001
464001;24/01/2022;;24/01/2022 08:19;36;;24/01/2022 12:06;HO;464001
464001;24/01/2022;;24/01/2022 09:44;37;;24/01/2022 12:13;AB;464001
464001;24/01/2022;;24/01/2022 08:44;38;;24/01/2022 12:14;AB;464001
464001;24/01/2022;;24/01/2022 07:36;39;;24/01/2022 12:14;AB;464001
464001;24/01/2022;;24/01/2022 08:19;40;;24/01/2022 12:15;AB;464001
464001;24/01/2022;;24/01/2022 09:57;41;;24/01/2022 12:15;HO;464001
464001;24/01/2022;;20/01/2022 13:23;42;;24/01/2022 12:18;AB;464001
464001;24/01/2022;;24/01/2022 03:42;43;;24/01/2022 12:19;AB;464001
464001;24/01/2022;;08/01/2022 15:19;44;;24/01/2022 12:20;AB;464001
464001;24/01/2022;;24/01/2022 11:05;45;;24/01/2022 12:29;HO;464001
464001;24/01/2022;;24/01/2022 08:07;46;;24/01/2022 12:30;AB;464001
464001;24/01/2022;;22/01/2022 17:55;47;;24/01/2022 12:31;AB;464001
464001;24/01/2022;;24/01/2022 09:49;48;;24/01/2022 12:33;AB;464001
464001;24/01/2022;;24/01/2022 07:45;49;;24/01/2022 12:37;AB;464001
464001;24/01/2022;;24/01/2022 07:36;50;;24/01/2022 12:37;AB;464001
464001;24/01/2022;;24/01/2022 08:37;51;;24/01/2022 12:38;AB;464001
464001;24/01/2022;;24/01/2022 04:54;52;;24/01/2022 12:39;AB;464001
464001;24/01/2022;;24/01/2022 10:27;53;;24/01/2022 12:41;HO;464001
464001;24/01/2022;;24/01/2022 04:03;54;;24/01/2022 12:41;AB;464001
464001;24/01/2022;;24/01/2022 08:01;55;;24/01/2022 12:42;AB;464001
464001;24/01/2022;;24/01/2022 04:22;56;;24/01/2022 12:53;AB;464001
464001;24/01/2022;;24/01/2022 09:42;57;;24/01/2022 12:54;AB;464001
464001;24/01/2022;;24/01/2022 09:01;58;;24/01/2022 13:00;AB;464001
464001;24/01/2022;;24/01/2022 04:12;59;;24/01/2022 13:01;AB;464001
464001;24/01/2022;;24/01/2022 11:51;60;;24/01/2022 13:02;AB;464001
464001;24/01/2022;;24/01/2022 09:28;61;;24/01/2022 13:04;HO;464001
464001;24/01/2022;;24/01/2022 08:38;62;;24/01/2022 13:04;AB;464001
464001;24/01/2022;;24/01/2022 03:55;63;;24/01/2022 13:11;AB;464001
464001;24/01/2022;;24/01/2022 08:14;64;;24/01/2022 13:18;HO;464001
464001;24/01/2022;;24/01/2022 10:16;65;;24/01/2022 13:18;HO;464001
464001;24/01/2022;;24/01/2022 09:12;66;;24/01/2022 13:20;HO;464001
464001;24/01/2022;;24/01/2022 09:18;67;;24/01/2022 13:24;HO;464001
464001;24/01/2022;;24/01/2022 10:06;68;;24/01/2022 13:25;HO;464001
464001;24/01/2022;;24/01/2022 08:47;69;;24/01/2022 13:26;AB;464001
464001;24/01/2022;;24/01/2022 04:55;70;;24/01/2022 13:36;HO;464001
464001;24/01/2022;;23/01/2022 20:36;71;;24/01/2022 13:38;AB;464001
464001;24/01/2022;;24/01/2022 08:04;72;;24/01/2022 13:39;HO;464001
464001;24/01/2022;;24/01/2022 12:06;73;;24/01/2022 13:40;HO;464001
464001;24/01/2022;;24/01/2022 07:06;74;;24/01/2022 13:41;AB;464001
464001;24/01/2022;;24/01/2022 10:16;75;;24/01/2022 13:42;HO;464001
464001;24/01/2022;;24/01/2022 06:13;76;;24/01/2022 13:46;HO;464001
464001;24/01/2022;;23/01/2022 17:06;77;;24/01/2022 13:58;AB;464001
464001;24/01/2022;;24/01/2022 11:38;78;;24/01/2022 13:58;HO;464001
464001;24/01/2022;;24/01/2022 10:26;79;;24/01/2022 14:03;HO;464001
464001;24/01/2022;;22/01/2022 11:35;80;;24/01/2022 14:14;AB;464001
464001;24/01/2022;;24/01/2022 09:47;81;;24/01/2022 14:18;HO;464001
464001;24/01/2022;;24/01/2022 10:08;82;;24/01/2022 14:21;HO;464001
464001;24/01/2022;;24/01/2022 11:32;83;;24/01/2022 14:21;HO;464001
464001;24/01/2022;;24/01/2022 11:42;84;;24/01/2022 14:22;HO;464001
464001;24/01/2022;;24/01/2022 06:01;85;;24/01/2022 14:23;AB;464001
464001;24/01/2022;;24/01/2022 05:38;86;;24/01/2022 14:26;AB;464001
464001;24/01/2022;;24/01/2022 08:24;87;;24/01/2022 14:26;AB;464001
464001;24/01/2022;;24/01/2022 12:09;88;;24/01/2022 14:27;AB;464001
464001;24/01/2022;;24/01/2022 12:42;89;;24/01/2022 14:28;HO;464001
464001;24/01/2022;;24/01/2022 08:27;90;;24/01/2022 14:32;HO;464001
464001;24/01/2022;;21/01/2022 12:27;91;;24/01/2022 14:35;AB;464001
464001;24/01/2022;;24/01/2022 05:31;92;;24/01/2022 14:36;AB;464001
464001;24/01/2022;;24/01/2022 10:43;93;;24/01/2022 14:36;HO;464001
464001;24/01/2022;;24/01/2022 12:13;94;;24/01/2022 14:37;HO;464001
464001;24/01/2022;;19/01/2022 11:52;95;;24/01/2022 14:47;AB;464001
464001;24/01/2022;;24/01/2022 05:37;96;;24/01/2022 14:51;AB;464001
464001;24/01/2022;;24/01/2022 13:06;97;;24/01/2022 14:53;HO;464001
464001;24/01/2022;;24/01/2022 10:00;98;;24/01/2022 15:02;HO;464001
464001;24/01/2022;;24/01/2022 11:04;99;;24/01/2022 15:02;HO;464001
464001;24/01/2022;;24/01/2022 12:12;100;;24/01/2022 15:05;AB;464001
464001;24/01/2022;;24/01/2022 05:17;101;;24/01/2022 15:09;AB;464001
464001;24/01/2022;;24/01/2022 13:24;102;;24/01/2022 15:11;HO;464001
464001;24/01/2022;;22/01/2022 16:15;103;;24/01/2022 15:12;AB;464001
464001;24/01/2022;;24/01/2022 11:33;104;;24/01/2022 15:18;HO;464001
464001;24/01/2022;;24/01/2022 13:38;105;;24/01/2022 15:20;HO;464001
464001;24/01/2022;;24/01/2022 05:26;106;;24/01/2022 15:20;AB;464001
464001;24/01/2022;;24/01/2022 14:20;107;;24/01/2022 15:24;HO;464001
464001;24/01/2022;;24/01/2022 06:29;108;;24/01/2022 15:31;AB;464001
464001;24/01/2022;;24/01/2022 07:20;109;;24/01/2022 15:33;AB;464001
464001;24/01/2022;;24/01/2022 13:10;110;;24/01/2022 15:34;HO;464001
464001;24/01/2022;;24/01/2022 11:30;111;;24/01/2022 15:37;HO;464001
464001;24/01/2022;;24/01/2022 10:54;112;;24/01/2022 15:39;HO;464001
464001;24/01/2022;;24/01/2022 06:26;113;;24/01/2022 15:39;AB;464001
464001;24/01/2022;;24/01/2022 14:05;114;;24/01/2022 15:40;HO;464001
464001;24/01/2022;;24/01/2022 14:10;115;;24/01/2022 15:41;AB;464001
464001;24/01/2022;;24/01/2022 13:16;116;;24/01/2022 15:42;HO;464001
464001;24/01/2022;;24/01/2022 13:08;117;;24/01/2022 15:46;HO;464001
464001;24/01/2022;;24/01/2022 11:50;118;;24/01/2022 15:47;HO;464001
464001;24/01/2022;;24/01/2022 12:57;119;;24/01/2022 15:58;HO;464001
464001;24/01/2022;;24/01/2022 07:05;120;;24/01/2022 15:58;AB;464001
464001;24/01/2022;;24/01/2022 15:57;121;;24/01/2022 15:59;HO;464001
464001;24/01/2022;;24/01/2022 13:22;122;;24/01/2022 15:59;HO;464001
464001;24/01/2022;;24/01/2022 13:07;123;;24/01/2022 16:00;HO;464001
464001;24/01/2022;;24/01/2022 13:23;124;;24/01/2022 16:01;HO;464001
464001;24/01/2022;;24/01/2022 11:10;125;;24/01/2022 16:03;HO;464001
464001;24/01/2022;;24/01/2022 11:53;126;;24/01/2022 16:04;HO;464001
464001;24/01/2022;;24/01/2022 07:02;127;;24/01/2022 16:05;AB;464001
464001;24/01/2022;;24/01/2022 12:12;128;;24/01/2022 16:07;AB;464001
464001;24/01/2022;;24/01/2022 05:08;129;;24/01/2022 16:08;AB;464001
464001;24/01/2022;;24/01/2022 14:39;130;;24/01/2022 16:08;HO;464001
464001;24/01/2022;;24/01/2022 10:47;131;;24/01/2022 16:12;AB;464001
464001;24/01/2022;;24/01/2022 13:26;132;;24/01/2022 16:14;HO;464001
464001;24/01/2022;;24/01/2022 11:14;133;;24/01/2022 16:16;HO;464001
464001;24/01/2022;;24/01/2022 11:31;134;;24/01/2022 16:16;HO;464001
464001;24/01/2022;;24/01/2022 14:16;135;;24/01/2022 16:16;HO;464001
464001;24/01/2022;;24/01/2022 08:58;136;;24/01/2022 16:18;HO;464001
464001;24/01/2022;;24/01/2022 08:23;137;;24/01/2022 16:22;HO;464001
464001;24/01/2022;;24/01/2022 09:22;138;;24/01/2022 16:24;AB;464001
464001;24/01/2022;;24/01/2022 14:41;139;;24/01/2022 16:25;HO;464001
464001;24/01/2022;;24/01/2022 10:36;140;;24/01/2022 16:27;HO;464001
464001;24/01/2022;;24/01/2022 09:49;141;;24/01/2022 16:27;HO;464001
464001;24/01/2022;;24/01/2022 13:12;142;;24/01/2022 16:29;HO;464001
464001;24/01/2022;;24/01/2022 13:04;143;;24/01/2022 16:29;HO;464001
464001;24/01/2022;;24/01/2022 08:40;144;;24/01/2022 16:33;AB;464001
464001;24/01/2022;;24/01/2022 08:30;145;;24/01/2022 16:34;HO;464001
464001;24/01/2022;;24/01/2022 09:42;146;;24/01/2022 16:35;HO;464001
464001;24/01/2022;;24/01/2022 14:01;147;;24/01/2022 16:38;HO;464001
464001;24/01/2022;;24/01/2022 07:20;148;;24/01/2022 16:39;HO;464001
464001;24/01/2022;;24/01/2022 12:51;149;;24/01/2022 16:39;AB;464001
464001;24/01/2022;;24/01/2022 07:42;150;;24/01/2022 16:41;AB;464001
464001;24/01/2022;;24/01/2022 07:29;151;;24/01/2022 16:42;HO;464001
464001;24/01/2022;;24/01/2022 13:12;152;;24/01/2022 16:42;HO;464001
464001;24/01/2022;;24/01/2022 08:10;153;;24/01/2022 16:43;AB;464001
464001;24/01/2022;;24/01/2022 08:35;154;;24/01/2022 16:43;AB;464001
464001;24/01/2022;;22/01/2022 17:44;155;;24/01/2022 16:45;AB;464001
464001;24/01/2022;;24/01/2022 11:08;156;;24/01/2022 16:47;HO;464001
464001;24/01/2022;;24/01/2022 07:26;157;;24/01/2022 16:48;HO;464001
464001;24/01/2022;;24/01/2022 07:17;158;;24/01/2022 16:48;AB;464001
464001;24/01/2022;;24/01/2022 07:55;159;;24/01/2022 16:51;HO;464001
464001;24/01/2022;;24/01/2022 10:17;160;;24/01/2022 16:52;HO;464001
464001;24/01/2022;;24/01/2022 15:25;161;;24/01/2022 16:53;AB;464001
464001;24/01/2022;;24/01/2022 08:26;162;;24/01/2022 16:53;HO;464001
464001;24/01/2022;;24/01/2022 15:24;163;;24/01/2022 16:55;HO;464001
464001;24/01/2022;;24/01/2022 08:16;164;;24/01/2022 16:55;AB;464001
464001;24/01/2022;;24/01/2022 14:51;165;;24/01/2022 16:57;HO;464001
464001;24/01/2022;;24/01/2022 14:02;166;;24/01/2022 16:58;HO;464001
464001;24/01/2022;;24/01/2022 11:55;167;;24/01/2022 16:58;AB;464001
464001;24/01/2022;;24/01/2022 11:01;168;;24/01/2022 17:01;HO;464001
464001;24/01/2022;;24/01/2022 13:37;169;;24/01/2022 17:01;HO;464001
464001;24/01/2022;;24/01/2022 08:38;170;;24/01/2022 17:05;HO;464001
464001;24/01/2022;;24/01/2022 14:10;171;;24/01/2022 17:10;HO;464001
464001;24/01/2022;;24/01/2022 12:25;172;;24/01/2022 17:12;AB;464001
464001;24/01/2022;;24/01/2022 13:52;173;;24/01/2022 17:13;HO;464001
464001;24/01/2022;;24/01/2022 12:35;174;;24/01/2022 17:18;AB;464001
464001;24/01/2022;;24/01/2022 15:23;175;;24/01/2022 17:18;HO;464001
464001;24/01/2022;;24/01/2022 15:46;176;;24/01/2022 17:19;HO;464001
464001;24/01/2022;;24/01/2022 08:31;177;;24/01/2022 17:21;AB;464001
464001;24/01/2022;;24/01/2022 07:00;178;;24/01/2022 17:23;AB;464001
464001;24/01/2022;;24/01/2022 13:14;179;;24/01/2022 17:24;AB;464001
464001;24/01/2022;;24/01/2022 08:14;180;;24/01/2022 17:25;AB;464001
464001;24/01/2022;;24/01/2022 12:46;181;;24/01/2022 17:28;HO;464001
464001;24/01/2022;;24/01/2022 06:16;182;;24/01/2022 17:29;AB;464001
464001;24/01/2022;;22/01/2022 10:33;183;;24/01/2022 17:29;HO;464001
464001;24/01/2022;;24/01/2022 08:31;184;;24/01/2022 17:30;HO;464001
464001;24/01/2022;;24/01/2022 11:50;185;;24/01/2022 17:33;HO;464001
464001;24/01/2022;;24/01/2022 12:44;186;;24/01/2022 17:33;HO;464001
464001;24/01/2022;;24/01/2022 07:47;187;;24/01/2022 17:34;AB;464001
464001;24/01/2022;;24/01/2022 17:10;188;;24/01/2022 17:34;AB;464001
464001;24/01/2022;;24/01/2022 16:33;189;;24/01/2022 17:36;AB;464001
464001;24/01/2022;;24/01/2022 14:26;190;;24/01/2022 17:41;AB;464001
464001;24/01/2022;;21/01/2022 09:16;191;;24/01/2022 17:44;AB;464001
464001;24/01/2022;;24/01/2022 14:16;192;;24/01/2022 17:45;HO;464001
464001;24/01/2022;;24/01/2022 09:39;193;;24/01/2022 17:45;AB;464001
464001;24/01/2022;;24/01/2022 08:07;194;;24/01/2022 17:46;HO;464001
464001;24/01/2022;;24/01/2022 08:50;195;;24/01/2022 17:46;AB;464001
464001;24/01/2022;;24/01/2022 12:50;196;;24/01/2022 17:47;HO;464001
464001;24/01/2022;;24/01/2022 07:45;197;;24/01/2022 17:47;AB;464001
464001;24/01/2022;;24/01/2022 07:04;198;;24/01/2022 17:49;AB;464001
464001;24/01/2022;;24/01/2022 15:25;199;;24/01/2022 17:49;HO;464001
464001;24/01/2022;;24/01/2022 15:21;200;;24/01/2022 17:50;HO;464001
464001;24/01/2022;;24/01/2022 14:32;201;;24/01/2022 17:50;HO;464001
464001;24/01/2022;;24/01/2022 12:39;202;;24/01/2022 17:51;HO;464001
464001;24/01/2022;;24/01/2022 16:26;203;;24/01/2022 17:51;HO;464001
464001;24/01/2022;;24/01/2022 07:36;204;;24/01/2022 17:53;AB;464001
464001;24/01/2022;;24/01/2022 16:27;205;;24/01/2022 17:54;HO;464001
464001;24/01/2022;;24/01/2022 08:00;206;;24/01/2022 17:54;AB;464001
464001;24/01/2022;;24/01/2022 06:34;207;;24/01/2022 17:56;HO;464001
464001;24/01/2022;;24/01/2022 08:29;208;;24/01/2022 17:56;HO;464001
464001;24/01/2022;;24/01/2022 08:23;209;;24/01/2022 17:59;AB;464001
464001;24/01/2022;;24/01/2022 16:28;210;;24/01/2022 18:00;HO;464001
464001;24/01/2022;;24/01/2022 08:01;211;;24/01/2022 18:01;HO;464001
464001;24/01/2022;;24/01/2022 06:46;212;;24/01/2022 18:02;AB;464001
464001;24/01/2022;;24/01/2022 18:02;213;;24/01/2022 18:04;AB;464001
464001;24/01/2022;;24/01/2022 08:24;214;;24/01/2022 18:05;AB;464001
464001;24/01/2022;;24/01/2022 13:40;215;;24/01/2022 18:06;HO;464001
464001;24/01/2022;;24/01/2022 09:29;216;;24/01/2022 18:06;AB;464001
464001;24/01/2022;;24/01/2022 11:03;217;;24/01/2022 18:08;AB;464001
464001;24/01/2022;;24/01/2022 08:51;218;;24/01/2022 18:08;AB;464001
464001;24/01/2022;;22/01/2022 21:24;219;;24/01/2022 18:08;AB;464001
464001;24/01/2022;;24/01/2022 08:26;220;;24/01/2022 18:09;HO;464001
464001;24/01/2022;;24/01/2022 06:09;221;;24/01/2022 18:13;HO;464001
464001;24/01/2022;;24/01/2022 09:25;222;;24/01/2022 18:14;AB;464001
464001;24/01/2022;;24/01/2022 11:21;223;;24/01/2022 18:15;HO;464001
464001;24/01/2022;;24/01/2022 09:08;224;;24/01/2022 18:16;HO;464001
464001;24/01/2022;;24/01/2022 08:25;225;;24/01/2022 18:16;AB;464001
464001;24/01/2022;;24/01/2022 12:53;226;;24/01/2022 18:18;AB;464001
464001;24/01/2022;;24/01/2022 13:50;227;;24/01/2022 18:21;AB;464001
464001;24/01/2022;;24/01/2022 07:43;228;;24/01/2022 18:23;HO;464001
464001;24/01/2022;;24/01/2022 09:40;229;;24/01/2022 18:27;HO;464001
464001;24/01/2022;;24/01/2022 09:11;230;;24/01/2022 18:28;AB;464001
464001;24/01/2022;;24/01/2022 10:32;231;;24/01/2022 18:29;AB;464001
464001;24/01/2022;;24/01/2022 09:15;232;;24/01/2022 18:29;AB;464001
464001;24/01/2022;;24/01/2022 08:26;233;;24/01/2022 18:32;HO;464001
464001;24/01/2022;;24/01/2022 08:49;234;;24/01/2022 18:34;HO;464001
464001;24/01/2022;;23/01/2022 14:11;235;;24/01/2022 18:36;AB;464001
464001;24/01/2022;;24/01/2022 09:12;236;;24/01/2022 18:36;AB;464001
464001;24/01/2022;;24/01/2022 08:25;237;;24/01/2022 18:36;HO;464001
464001;24/01/2022;;24/01/2022 14:16;238;;24/01/2022 18:38;AB;464001
464001;24/01/2022;;24/01/2022 08:19;239;;24/01/2022 18:42;AB;464001
464001;24/01/2022;;24/01/2022 13:47;240;;24/01/2022 18:43;HO;464001
464001;24/01/2022;;24/01/2022 09:00;241;;24/01/2022 18:45;AB;464001
464001;24/01/2022;;24/01/2022 08:23;242;;24/01/2022 18:45;HO;464001
464001;24/01/2022;;24/01/2022 11:14;243;;24/01/2022 18:45;HO;464001
464001;24/01/2022;;24/01/2022 09:32;244;;24/01/2022 18:46;AB;464001
464001;24/01/2022;;24/01/2022 17:52;245;;24/01/2022 18:53;HO;464001
464001;24/01/2022;;24/01/2022 11:28;246;;24/01/2022 18:56;HO;464001
464001;24/01/2022;;24/01/2022 08:05;247;;24/01/2022 18:56;AB;464001
464001;24/01/2022;;24/01/2022 09:41;248;;24/01/2022 18:57;AB;464001
464001;24/01/2022;;23/01/2022 19:14;249;;24/01/2022 19:05;AB;464001
464001;24/01/2022;;24/01/2022 17:32;250;;24/01/2022 19:07;HO;464001
464001;24/01/2022;;24/01/2022 11:24;251;;24/01/2022 19:07;HO;464001
464001;24/01/2022;;24/01/2022 09:40;252;;24/01/2022 19:08;HO;464001
464001;24/01/2022;;24/01/2022 09:15;253;;24/01/2022 19:09;AB;464001
464001;24/01/2022;;24/01/2022 13:16;254;;24/01/2022 19:11;AB;464001
464001;24/01/2022;;24/01/2022 08:46;255;;24/01/2022 19:11;HO;464001
464001;24/01/2022;;24/01/2022 17:31;256;;24/01/2022 19:12;HO;464001
464001;24/01/2022;;24/01/2022 13:36;257;;24/01/2022 19:14;HO;464001
464001;24/01/2022;;24/01/2022 13:37;258;;24/01/2022 19:15;HO;464001
464001;24/01/2022;;24/01/2022 17:28;259;;24/01/2022 19:15;HO;464001
464001;24/01/2022;;24/01/2022 14:32;260;;24/01/2022 19:15;HO;464001
464001;24/01/2022;;24/01/2022 09:07;261;;24/01/2022 19:16;HO;464001
464001;24/01/2022;;24/01/2022 10:29;262;;24/01/2022 19:16;HO;464001
464001;24/01/2022;;24/01/2022 13:08;263;;24/01/2022 19:17;HO;464001
464001;24/01/2022;;24/01/2022 08:00;264;;24/01/2022 19:18;HO;464001
464001;24/01/2022;;24/01/2022 08:14;265;;24/01/2022 19:20;AB;464001
464001;24/01/2022;;24/01/2022 07:37;266;;24/01/2022 19:20;HO;464001
464001;24/01/2022;;24/01/2022 14:40;267;;24/01/2022 19:25;HO;464001
464001;24/01/2022;;24/01/2022 09:39;268;;24/01/2022 19:25;AB;464001
464001;24/01/2022;;24/01/2022 07:42;269;;24/01/2022 19:28;AB;464001
464001;24/01/2022;;24/01/2022 11:05;270;;24/01/2022 19:29;AB;464001
464001;24/01/2022;;24/01/2022 08:25;271;;24/01/2022 19:29;AB;464001
464001;24/01/2022;;24/01/2022 09:32;272;;24/01/2022 19:29;AB;464001
464001;24/01/2022;;24/01/2022 11:43;273;;24/01/2022 19:29;AB;464001
464001;24/01/2022;;24/01/2022 10:19;274;;24/01/2022 19:30;HO;464001
464001;24/01/2022;;24/01/2022 09:55;275;;24/01/2022 19:31;HO;464001
464001;24/01/2022;;24/01/2022 16:44;276;;24/01/2022 19:34;AB;464001
464001;24/01/2022;;24/01/2022 13:45;277;;24/01/2022 19:34;HO;464001
464001;24/01/2022;;24/01/2022 08:20;278;;24/01/2022 19:35;AB;464001
464001;24/01/2022;;24/01/2022 17:01;279;;24/01/2022 19:36;HO;464001
464001;24/01/2022;;24/01/2022 09:17;280;;24/01/2022 19:37;AB;464001
464001;24/01/2022;;24/01/2022 11:42;281;;24/01/2022 19:41;AB;464001
464001;24/01/2022;;24/01/2022 09:34;282;;24/01/2022 19:42;HO;464001
464001;24/01/2022;;24/01/2022 10:43;283;;24/01/2022 19:43;AB;464001
464001;24/01/2022;;24/01/2022 10:50;284;;24/01/2022 19:51;AB;464001
464001;24/01/2022;;24/01/2022 05:52;285;;24/01/2022 19:52;HO;464001
464001;24/01/2022;;24/01/2022 09:09;286;;24/01/2022 19:52;AB;464001
464001;24/01/2022;;24/01/2022 15:04;287;;24/01/2022 19:53;AB;464001
464001;24/01/2022;;24/01/2022 09:12;288;;24/01/2022 19:54;AB;464001
464001;24/01/2022;;24/01/2022 09:35;289;;24/01/2022 19:54;AB;464001
464001;24/01/2022;;24/01/2022 18:04;290;;24/01/2022 20:08;HO;464001
464001;24/01/2022;;24/01/2022 16:13;291;;24/01/2022 20:10;HO;464001
464001;24/01/2022;;24/01/2022 08:44;292;;24/01/2022 20:16;AB;464001
464001;24/01/2022;;24/01/2022 11:22;293;;24/01/2022 20:21;AB;464001
464001;24/01/2022;;24/01/2022 09:49;294;;24/01/2022 20:22;HO;464001
464001;24/01/2022;;24/01/2022 10:29;295;;24/01/2022 20:33;AB;464001
464001;24/01/2022;;24/01/2022 07:14;296;;24/01/2022 20:33;AB;464001
464001;24/01/2022;;24/01/2022 08:46;297;;24/01/2022 20:34;AB;464001
464001;24/01/2022;;24/01/2022 12:50;298;;24/01/2022 20:37;AB;464001
464001;24/01/2022;;24/01/2022 17:11;299;;24/01/2022 20:37;AB;464001
464001;24/01/2022;;24/01/2022 09:51;300;;24/01/2022 20:41;AB;464001
464001;24/01/2022;;24/01/2022 10:11;301;;24/01/2022 20:44;AB;464001
464001;24/01/2022;;24/01/2022 16:17;302;;24/01/2022 20:45;HO;464001
464001;24/01/2022;;24/01/2022 06:15;303;;24/01/2022 20:49;HO;464001
464001;24/01/2022;;24/01/2022 12:29;304;;24/01/2022 20:51;HO;464001
464001;24/01/2022;;24/01/2022 11:36;305;;24/01/2022 20:53;AB;464001
464001;24/01/2022;;24/01/2022 14:32;306;;24/01/2022 21:01;HO;464001
464001;24/01/2022;;24/01/2022 14:10;307;;24/01/2022 21:17;AB;464001
464001;24/01/2022;;24/01/2022 11:54;308;;24/01/2022 21:18;AB;464001
464001;24/01/2022;;24/01/2022 17:12;309;;24/01/2022 21:19;AB;464001
464001;24/01/2022;;24/01/2022 13:01;310;;24/01/2022 21:35;HO;464001
464001;24/01/2022;;24/01/2022 12:38;311;;24/01/2022 21:54;AB;464001
464001;24/01/2022;;24/01/2022 16:04;312;;24/01/2022 22:11;HO;464001
464001;24/01/2022;;24/01/2022 14:39;313;;24/01/2022 22:11;AB;464001
464001;24/01/2022;;24/01/2022 19:21;314;;24/01/2022 22:19;HO;464001
464001;24/01/2022;;24/01/2022 18:17;315;;24/01/2022 22:30;HO;464001
464001;24/01/2022;;24/01/2022 17:11;316;;24/01/2022 22:31;HO;464001
464001;24/01/2022;;24/01/2022 19:03;317;;24/01/2022 23:26;HO;464001
464001;24/01/2022;;24/01/2022 19:12;318;;24/01/2022 23:47;HO;464001
464001;25/01/2022;;24/01/2022 19:11;319;;25/01/2022 00:34;HO;464001
