CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/06/2020;220;2;0;0
464008;03/06/2020;220;3;0;1
464008;03/06/2020;220;4;0;1
464008;03/06/2020;220;5;1;2
464008;03/06/2020;220;6;1;3
464008;03/06/2020;220;7;1;9
464008;03/06/2020;220;8;2;16
464008;03/06/2020;220;9;4;16
464008;03/06/2020;220;10;4;14
464008;03/06/2020;220;11;6;14
464008;03/06/2020;220;12;8;12
464008;03/06/2020;220;13;9;13
464008;03/06/2020;220;14;8;12
464008;03/06/2020;220;15;7;14
464008;03/06/2020;220;16;6;11
464008;03/06/2020;220;17;4;4
464008;03/06/2020;220;18;3;2
464008;03/06/2020;220;19;1;0
464008;03/06/2020;220;20;1;0
464008;03/06/2020;220;21;1;0
464008;03/06/2020;220;22;1;0
464008;03/06/2020;220;23;1;0
464008;04/06/2020;220;0;0;0
464008;04/06/2020;220;1;0;0
