CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/06/2020;340;2;0;0
464009;03/06/2020;340;3;0;0
464009;03/06/2020;340;4;0;0
464009;03/06/2020;340;5;1;0
464009;03/06/2020;340;6;3;3
464009;03/06/2020;340;7;3;10
464009;03/06/2020;340;8;13;18
464009;03/06/2020;340;9;16;23
464009;03/06/2020;340;10;19;25
464009;03/06/2020;340;11;17;26
464009;03/06/2020;340;12;16;24
464009;03/06/2020;340;13;18;25
464009;03/06/2020;340;14;21;23
464009;03/06/2020;340;15;18;23
464009;03/06/2020;340;16;11;20
464009;03/06/2020;340;17;8;11
464009;03/06/2020;340;18;7;3
464009;03/06/2020;340;19;3;2
464009;03/06/2020;340;20;3;0
464009;03/06/2020;340;21;3;1
464009;03/06/2020;340;22;3;1
464009;03/06/2020;340;23;1;0
464009;04/06/2020;340;0;0;0
464009;04/06/2020;340;1;0;0
