CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/06/2020;600;2;0;0
464007;03/06/2020;600;3;0;0
464007;03/06/2020;600;4;0;0
464007;03/06/2020;600;5;0;1
464007;03/06/2020;600;6;2;6
464007;03/06/2020;600;7;6;22
464007;03/06/2020;600;8;12;42
464007;03/06/2020;600;9;17;61
464007;03/06/2020;600;10;17;68
464007;03/06/2020;600;11;18;73
464007;03/06/2020;600;12;18;67
464007;03/06/2020;600;13;20;64
464007;03/06/2020;600;14;19;60
464007;03/06/2020;600;15;16;61
464007;03/06/2020;600;16;9;58
464007;03/06/2020;600;17;9;46
464007;03/06/2020;600;18;3;33
464007;03/06/2020;600;19;2;12
464007;03/06/2020;600;20;2;3
464007;03/06/2020;600;21;2;3
464007;03/06/2020;600;22;2;3
464007;03/06/2020;600;23;2;3
464007;04/06/2020;600;0;0;0
464007;04/06/2020;600;1;0;0
