CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/06/2020;406;2;0;0
464003;03/06/2020;406;3;0;0
464003;03/06/2020;406;4;0;0
464003;03/06/2020;406;5;0;0
464003;03/06/2020;406;6;0;2
464003;03/06/2020;406;7;3;19
464003;03/06/2020;406;8;7;45
464003;03/06/2020;406;9;12;44
464003;03/06/2020;406;10;15;41
464003;03/06/2020;406;11;16;43
464003;03/06/2020;406;12;15;42
464003;03/06/2020;406;13;16;42
464003;03/06/2020;406;14;14;43
464003;03/06/2020;406;15;11;44
464003;03/06/2020;406;16;8;33
464003;03/06/2020;406;17;4;21
464003;03/06/2020;406;18;2;7
464003;03/06/2020;406;19;2;0
464003;03/06/2020;406;20;1;0
464003;03/06/2020;406;21;1;0
464003;03/06/2020;406;22;1;0
464003;03/06/2020;406;23;1;0
464003;04/06/2020;406;0;0;0
464003;04/06/2020;406;1;0;0
