CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/06/2020;454;2;0;0
464001;03/06/2020;454;3;0;1
464001;03/06/2020;454;4;0;3
464001;03/06/2020;454;5;1;6
464001;03/06/2020;454;6;4;13
464001;03/06/2020;454;7;13;26
464001;03/06/2020;454;8;38;52
464001;03/06/2020;454;9;50;74
464001;03/06/2020;454;10;64;78
464001;03/06/2020;454;11;70;77
464001;03/06/2020;454;12;75;74
464001;03/06/2020;454;13;82;76
464001;03/06/2020;454;14;83;80
464001;03/06/2020;454;15;75;73
464001;03/06/2020;454;16;67;65
464001;03/06/2020;454;17;52;53
464001;03/06/2020;454;18;28;30
464001;03/06/2020;454;19;14;4
464001;03/06/2020;454;20;11;4
464001;03/06/2020;454;21;7;0
464001;03/06/2020;454;22;3;0
464001;03/06/2020;454;23;4;0
464001;04/06/2020;454;0;0;0
464001;04/06/2020;454;1;0;0
