CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/06/2020;ENTREES;2;0;0
464001;03/06/2020;SORTIES;2;0;0
464001;03/06/2020;ENTREES;3;0;2
464001;03/06/2020;SORTIES;3;0;0
464001;03/06/2020;ENTREES;4;0;2
464001;03/06/2020;SORTIES;4;0;0
464001;03/06/2020;ENTREES;5;1;4
464001;03/06/2020;SORTIES;5;0;1
464001;03/06/2020;ENTREES;6;4;7
464001;03/06/2020;SORTIES;6;1;0
464001;03/06/2020;ENTREES;7;11;15
464001;03/06/2020;SORTIES;7;2;2
464001;03/06/2020;ENTREES;8;28;27
464001;03/06/2020;SORTIES;8;3;1
464001;03/06/2020;ENTREES;9;14;23
464001;03/06/2020;SORTIES;9;2;1
464001;03/06/2020;ENTREES;10;19;9
464001;03/06/2020;SORTIES;10;5;5
464001;03/06/2020;ENTREES;11;12;8
464001;03/06/2020;SORTIES;11;6;9
464001;03/06/2020;ENTREES;12;11;11
464001;03/06/2020;SORTIES;12;6;14
464001;03/06/2020;ENTREES;13;16;8
464001;03/06/2020;SORTIES;13;9;6
464001;03/06/2020;ENTREES;14;13;8
464001;03/06/2020;SORTIES;14;12;4
464001;03/06/2020;ENTREES;15;7;2
464001;03/06/2020;SORTIES;15;15;9
464001;03/06/2020;ENTREES;16;0;2
464001;03/06/2020;SORTIES;16;8;10
464001;03/06/2020;ENTREES;17;4;3
464001;03/06/2020;SORTIES;17;19;15
464001;03/06/2020;ENTREES;18;0;1
464001;03/06/2020;SORTIES;18;24;24
464001;03/06/2020;ENTREES;19;2;5
464001;03/06/2020;SORTIES;19;16;31
464001;03/06/2020;ENTREES;20;1;2
464001;03/06/2020;SORTIES;20;4;2
464001;03/06/2020;ENTREES;21;1;1
464001;03/06/2020;SORTIES;21;5;6
464001;03/06/2020;ENTREES;22;1;2
464001;03/06/2020;SORTIES;22;5;2
464001;03/06/2020;ENTREES;23;1;0
464001;03/06/2020;SORTIES;23;0;1
464001;04/06/2020;ENTREES;0;0;0
464001;04/06/2020;SORTIES;0;0;1
464001;04/06/2020;ENTREES;1;0;0
464001;04/06/2020;SORTIES;1;0;0
