CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/06/2020;200;2;0;0
464005;03/06/2020;200;3;0;0
464005;03/06/2020;200;4;0;0
464005;03/06/2020;200;5;0;0
464005;03/06/2020;200;6;0;2
464005;03/06/2020;200;7;0;2
464005;03/06/2020;200;8;1;6
464005;03/06/2020;200;9;1;7
464005;03/06/2020;200;10;2;6
464005;03/06/2020;200;11;1;7
464005;03/06/2020;200;12;1;7
464005;03/06/2020;200;13;2;8
464005;03/06/2020;200;14;2;8
464005;03/06/2020;200;15;2;8
464005;03/06/2020;200;16;2;7
464005;03/06/2020;200;17;1;3
464005;03/06/2020;200;18;1;1
464005;03/06/2020;200;19;2;1
464005;03/06/2020;200;20;2;1
464005;03/06/2020;200;21;2;1
464005;03/06/2020;200;22;1;1
464005;03/06/2020;200;23;1;1
464005;04/06/2020;200;0;0;0
464005;04/06/2020;200;1;0;0
