CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/06/2020;ENTREES;2;0;0
464009;03/06/2020;SORTIES;2;0;0
464009;03/06/2020;ENTREES;3;0;0
464009;03/06/2020;SORTIES;3;0;0
464009;03/06/2020;ENTREES;4;0;0
464009;03/06/2020;SORTIES;4;0;0
464009;03/06/2020;ENTREES;5;1;1
464009;03/06/2020;SORTIES;5;0;1
464009;03/06/2020;ENTREES;6;2;5
464009;03/06/2020;SORTIES;6;0;1
464009;03/06/2020;ENTREES;7;0;11
464009;03/06/2020;SORTIES;7;0;4
464009;03/06/2020;ENTREES;8;10;9
464009;03/06/2020;SORTIES;8;0;1
464009;03/06/2020;ENTREES;9;7;6
464009;03/06/2020;SORTIES;9;4;1
464009;03/06/2020;ENTREES;10;5;3
464009;03/06/2020;SORTIES;10;2;1
464009;03/06/2020;ENTREES;11;2;1
464009;03/06/2020;SORTIES;11;4;0
464009;03/06/2020;ENTREES;12;5;0
464009;03/06/2020;SORTIES;12;6;2
464009;03/06/2020;ENTREES;13;4;3
464009;03/06/2020;SORTIES;13;2;2
464009;03/06/2020;ENTREES;14;4;0
464009;03/06/2020;SORTIES;14;1;2
464009;03/06/2020;ENTREES;15;2;2
464009;03/06/2020;SORTIES;15;5;2
464009;03/06/2020;ENTREES;16;3;3
464009;03/06/2020;SORTIES;16;10;6
464009;03/06/2020;ENTREES;17;0;0
464009;03/06/2020;SORTIES;17;3;9
464009;03/06/2020;ENTREES;18;1;3
464009;03/06/2020;SORTIES;18;2;11
464009;03/06/2020;ENTREES;19;0;1
464009;03/06/2020;SORTIES;19;4;2
464009;03/06/2020;ENTREES;20;0;1
464009;03/06/2020;SORTIES;20;0;4
464009;03/06/2020;ENTREES;21;0;2
464009;03/06/2020;SORTIES;21;0;0
464009;03/06/2020;ENTREES;22;0;0
464009;03/06/2020;SORTIES;22;0;0
464009;03/06/2020;ENTREES;23;0;0
464009;03/06/2020;SORTIES;23;2;1
464009;04/06/2020;ENTREES;0;0;0
464009;04/06/2020;SORTIES;0;0;0
464009;04/06/2020;ENTREES;1;0;0
464009;04/06/2020;SORTIES;1;0;1
