CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/06/2020;92;2;0;0
464004;03/06/2020;92;3;0;0
464004;03/06/2020;92;4;0;0
464004;03/06/2020;92;5;0;0
464004;03/06/2020;92;6;1;1
464004;03/06/2020;92;7;1;1
464004;03/06/2020;92;8;1;4
464004;03/06/2020;92;9;1;4
464004;03/06/2020;92;10;4;4
464004;03/06/2020;92;11;3;6
464004;03/06/2020;92;12;4;6
464004;03/06/2020;92;13;5;6
464004;03/06/2020;92;14;4;5
464004;03/06/2020;92;15;3;6
464004;03/06/2020;92;16;2;5
464004;03/06/2020;92;17;2;5
464004;03/06/2020;92;18;1;1
464004;03/06/2020;92;19;1;0
464004;03/06/2020;92;20;1;0
464004;03/06/2020;92;21;1;0
464004;03/06/2020;92;22;1;0
464004;03/06/2020;92;23;1;0
464004;04/06/2020;92;0;0;0
464004;04/06/2020;92;1;0;0
