CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/06/2020;ENTREES;2;0;0
464007;03/06/2020;SORTIES;2;0;0
464007;03/06/2020;ENTREES;3;0;0
464007;03/06/2020;SORTIES;3;0;0
464007;03/06/2020;ENTREES;4;0;0
464007;03/06/2020;SORTIES;4;0;0
464007;03/06/2020;ENTREES;5;0;2
464007;03/06/2020;SORTIES;5;0;0
464007;03/06/2020;ENTREES;6;2;5
464007;03/06/2020;SORTIES;6;0;0
464007;03/06/2020;ENTREES;7;4;17
464007;03/06/2020;SORTIES;7;0;1
464007;03/06/2020;ENTREES;8;6;20
464007;03/06/2020;SORTIES;8;0;0
464007;03/06/2020;ENTREES;9;7;19
464007;03/06/2020;SORTIES;9;2;0
464007;03/06/2020;ENTREES;10;4;8
464007;03/06/2020;SORTIES;10;4;1
464007;03/06/2020;ENTREES;11;4;6
464007;03/06/2020;SORTIES;11;3;1
464007;03/06/2020;ENTREES;12;2;3
464007;03/06/2020;SORTIES;12;2;9
464007;03/06/2020;ENTREES;13;6;3
464007;03/06/2020;SORTIES;13;4;6
464007;03/06/2020;ENTREES;14;6;3
464007;03/06/2020;SORTIES;14;7;7
464007;03/06/2020;ENTREES;15;6;6
464007;03/06/2020;SORTIES;15;9;5
464007;03/06/2020;ENTREES;16;1;4
464007;03/06/2020;SORTIES;16;8;7
464007;03/06/2020;ENTREES;17;1;3
464007;03/06/2020;SORTIES;17;1;15
464007;03/06/2020;ENTREES;18;0;0
464007;03/06/2020;SORTIES;18;6;13
464007;03/06/2020;ENTREES;19;0;1
464007;03/06/2020;SORTIES;19;1;22
464007;03/06/2020;ENTREES;20;0;1
464007;03/06/2020;SORTIES;20;0;10
464007;03/06/2020;ENTREES;21;0;1
464007;03/06/2020;SORTIES;21;0;1
464007;03/06/2020;ENTREES;22;0;0
464007;03/06/2020;SORTIES;22;0;0
464007;03/06/2020;ENTREES;23;0;0
464007;03/06/2020;SORTIES;23;0;0
464007;04/06/2020;ENTREES;0;0;0
464007;04/06/2020;SORTIES;0;0;1
464007;04/06/2020;ENTREES;1;0;0
464007;04/06/2020;SORTIES;1;0;0
