CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/06/2020;107;2;0;0
464002;03/06/2020;107;3;0;0
464002;03/06/2020;107;4;0;0
464002;03/06/2020;107;5;0;1
464002;03/06/2020;107;6;0;3
464002;03/06/2020;107;7;1;12
464002;03/06/2020;107;8;3;13
464002;03/06/2020;107;9;6;14
464002;03/06/2020;107;10;8;13
464002;03/06/2020;107;11;8;10
464002;03/06/2020;107;12;6;11
464002;03/06/2020;107;13;7;15
464002;03/06/2020;107;14;9;12
464002;03/06/2020;107;15;8;7
464002;03/06/2020;107;16;6;7
464002;03/06/2020;107;17;4;5
464002;03/06/2020;107;18;2;4
464002;03/06/2020;107;19;1;0
464002;03/06/2020;107;20;0;0
464002;03/06/2020;107;21;0;0
464002;03/06/2020;107;22;0;0
464002;03/06/2020;107;23;0;0
464002;04/06/2020;107;0;0;0
464002;04/06/2020;107;1;0;0
