CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2020;340;2;0;0
464009;28/01/2020;340;3;0;0
464009;28/01/2020;340;4;0;0
464009;28/01/2020;340;5;0;0
464009;28/01/2020;340;6;2;11
464009;28/01/2020;340;7;15;73
464009;28/01/2020;340;8;37;117
464009;28/01/2020;340;9;57;130
464009;28/01/2020;340;10;59;138
464009;28/01/2020;340;11;58;139
464009;28/01/2020;340;12;58;140
464009;28/01/2020;340;13;62;141
464009;28/01/2020;340;14;54;140
464009;28/01/2020;340;15;52;138
464009;28/01/2020;340;16;37;126
464009;28/01/2020;340;17;21;75
464009;28/01/2020;340;18;12;33
464009;28/01/2020;340;19;5;9
464009;28/01/2020;340;20;3;5
464009;28/01/2020;340;21;1;0
464009;28/01/2020;340;22;0;0
464009;28/01/2020;340;23;0;0
464009;29/01/2020;340;0;0;0
464009;29/01/2020;340;1;0;0
