CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2020;600;2;0;0
464007;28/01/2020;600;3;0;0
464007;28/01/2020;600;4;0;0
464007;28/01/2020;600;5;0;3
464007;28/01/2020;600;6;4;25
464007;28/01/2020;600;7;9;76
464007;28/01/2020;600;8;25;148
464007;28/01/2020;600;9;37;176
464007;28/01/2020;600;10;43;185
464007;28/01/2020;600;11;40;184
464007;28/01/2020;600;12;44;182
464007;28/01/2020;600;13;63;189
464007;28/01/2020;600;14;68;178
464007;28/01/2020;600;15;59;168
464007;28/01/2020;600;16;39;148
464007;28/01/2020;600;17;27;98
464007;28/01/2020;600;18;13;57
464007;28/01/2020;600;19;10;27
464007;28/01/2020;600;20;6;16
464007;28/01/2020;600;21;1;12
464007;28/01/2020;600;22;0;6
464007;28/01/2020;600;23;0;5
464007;29/01/2020;600;0;0;0
464007;29/01/2020;600;1;0;0
