CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2020;ENTREES;2;0;0
464007;28/01/2020;SORTIES;2;0;0
464007;28/01/2020;ENTREES;3;0;0
464007;28/01/2020;SORTIES;3;0;0
464007;28/01/2020;ENTREES;4;0;0
464007;28/01/2020;SORTIES;4;0;0
464007;28/01/2020;ENTREES;5;0;3
464007;28/01/2020;SORTIES;5;0;0
464007;28/01/2020;ENTREES;6;4;23
464007;28/01/2020;SORTIES;6;0;1
464007;28/01/2020;ENTREES;7;5;53
464007;28/01/2020;SORTIES;7;0;2
464007;28/01/2020;ENTREES;8;16;74
464007;28/01/2020;SORTIES;8;0;2
464007;28/01/2020;ENTREES;9;13;31
464007;28/01/2020;SORTIES;9;1;3
464007;28/01/2020;ENTREES;10;11;13
464007;28/01/2020;SORTIES;10;5;4
464007;28/01/2020;ENTREES;11;3;6
464007;28/01/2020;SORTIES;11;6;7
464007;28/01/2020;ENTREES;12;10;9
464007;28/01/2020;SORTIES;12;6;11
464007;28/01/2020;ENTREES;13;25;14
464007;28/01/2020;SORTIES;13;6;7
464007;28/01/2020;ENTREES;14;17;7
464007;28/01/2020;SORTIES;14;12;18
464007;28/01/2020;ENTREES;15;8;4
464007;28/01/2020;SORTIES;15;17;14
464007;28/01/2020;ENTREES;16;3;1
464007;28/01/2020;SORTIES;16;23;21
464007;28/01/2020;ENTREES;17;3;5
464007;28/01/2020;SORTIES;17;15;55
464007;28/01/2020;ENTREES;18;0;4
464007;28/01/2020;SORTIES;18;14;45
464007;28/01/2020;ENTREES;19;1;2
464007;28/01/2020;SORTIES;19;4;32
464007;28/01/2020;ENTREES;20;0;1
464007;28/01/2020;SORTIES;20;4;12
464007;28/01/2020;ENTREES;21;0;2
464007;28/01/2020;SORTIES;21;5;6
464007;28/01/2020;ENTREES;22;0;0
464007;28/01/2020;SORTIES;22;2;6
464007;28/01/2020;ENTREES;23;0;0
464007;28/01/2020;SORTIES;23;0;1
464007;29/01/2020;ENTREES;0;0;0
464007;29/01/2020;SORTIES;0;0;0
464007;29/01/2020;ENTREES;1;0;0
464007;29/01/2020;SORTIES;1;0;0
