CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2020;ENTREES;2;0;0
464003;28/01/2020;SORTIES;2;0;0
464003;28/01/2020;ENTREES;3;0;0
464003;28/01/2020;SORTIES;3;0;0
464003;28/01/2020;ENTREES;4;0;0
464003;28/01/2020;SORTIES;4;0;0
464003;28/01/2020;ENTREES;5;0;1
464003;28/01/2020;SORTIES;5;0;0
464003;28/01/2020;ENTREES;6;1;5
464003;28/01/2020;SORTIES;6;0;0
464003;28/01/2020;ENTREES;7;5;49
464003;28/01/2020;SORTIES;7;1;2
464003;28/01/2020;ENTREES;8;47;113
464003;28/01/2020;SORTIES;8;1;0
464003;28/01/2020;ENTREES;9;34;39
464003;28/01/2020;SORTIES;9;3;0
464003;28/01/2020;ENTREES;10;6;6
464003;28/01/2020;SORTIES;10;1;0
464003;28/01/2020;ENTREES;11;5;4
464003;28/01/2020;SORTIES;11;4;3
464003;28/01/2020;ENTREES;12;5;5
464003;28/01/2020;SORTIES;12;2;12
464003;28/01/2020;ENTREES;13;7;5
464003;28/01/2020;SORTIES;13;7;4
464003;28/01/2020;ENTREES;14;4;2
464003;28/01/2020;SORTIES;14;11;2
464003;28/01/2020;ENTREES;15;2;3
464003;28/01/2020;SORTIES;15;9;9
464003;28/01/2020;ENTREES;16;3;1
464003;28/01/2020;SORTIES;16;14;24
464003;28/01/2020;ENTREES;17;0;3
464003;28/01/2020;SORTIES;17;24;76
464003;28/01/2020;ENTREES;18;3;1
464003;28/01/2020;SORTIES;18;23;68
464003;28/01/2020;ENTREES;19;0;0
464003;28/01/2020;SORTIES;19;7;23
464003;28/01/2020;ENTREES;20;0;1
464003;28/01/2020;SORTIES;20;7;11
464003;28/01/2020;ENTREES;21;0;0
464003;28/01/2020;SORTIES;21;0;3
464003;28/01/2020;ENTREES;22;0;1
464003;28/01/2020;SORTIES;22;1;3
464003;28/01/2020;ENTREES;23;0;0
464003;28/01/2020;SORTIES;23;0;1
464003;29/01/2020;ENTREES;0;0;0
464003;29/01/2020;SORTIES;0;0;0
464003;29/01/2020;ENTREES;1;0;0
464003;29/01/2020;SORTIES;1;0;0
