CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2020;ENTREES;2;0;0
464009;28/01/2020;SORTIES;2;0;0
464009;28/01/2020;ENTREES;3;0;0
464009;28/01/2020;SORTIES;3;0;0
464009;28/01/2020;ENTREES;4;0;0
464009;28/01/2020;SORTIES;4;0;0
464009;28/01/2020;ENTREES;5;0;2
464009;28/01/2020;SORTIES;5;0;1
464009;28/01/2020;ENTREES;6;2;14
464009;28/01/2020;SORTIES;6;0;3
464009;28/01/2020;ENTREES;7;13;63
464009;28/01/2020;SORTIES;7;0;1
464009;28/01/2020;ENTREES;8;23;45
464009;28/01/2020;SORTIES;8;1;1
464009;28/01/2020;ENTREES;9;23;14
464009;28/01/2020;SORTIES;9;3;1
464009;28/01/2020;ENTREES;10;11;8
464009;28/01/2020;SORTIES;10;9;0
464009;28/01/2020;ENTREES;11;7;5
464009;28/01/2020;SORTIES;11;8;4
464009;28/01/2020;ENTREES;12;10;2
464009;28/01/2020;SORTIES;12;10;1
464009;28/01/2020;ENTREES;13;11;6
464009;28/01/2020;SORTIES;13;7;5
464009;28/01/2020;ENTREES;14;6;2
464009;28/01/2020;SORTIES;14;14;3
464009;28/01/2020;ENTREES;15;9;2
464009;28/01/2020;SORTIES;15;11;4
464009;28/01/2020;ENTREES;16;4;4
464009;28/01/2020;SORTIES;16;19;16
464009;28/01/2020;ENTREES;17;3;4
464009;28/01/2020;SORTIES;17;19;55
464009;28/01/2020;ENTREES;18;3;1
464009;28/01/2020;SORTIES;18;12;43
464009;28/01/2020;ENTREES;19;0;0
464009;28/01/2020;SORTIES;19;7;24
464009;28/01/2020;ENTREES;20;0;1
464009;28/01/2020;SORTIES;20;2;5
464009;28/01/2020;ENTREES;21;0;0
464009;28/01/2020;SORTIES;21;2;6
464009;28/01/2020;ENTREES;22;0;0
464009;28/01/2020;SORTIES;22;2;1
464009;28/01/2020;ENTREES;23;0;0
464009;28/01/2020;SORTIES;23;0;0
464009;29/01/2020;ENTREES;0;0;0
464009;29/01/2020;SORTIES;0;0;1
464009;29/01/2020;ENTREES;1;0;0
464009;29/01/2020;SORTIES;1;0;0
