CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2020;ENTREES;2;0;0
464010;28/01/2020;SORTIES;2;0;0
464010;28/01/2020;ENTREES;3;0;0
464010;28/01/2020;SORTIES;3;0;0
464010;28/01/2020;ENTREES;4;0;1
464010;28/01/2020;SORTIES;4;0;0
464010;28/01/2020;ENTREES;5;0;1
464010;28/01/2020;SORTIES;5;0;0
464010;28/01/2020;ENTREES;6;5;10
464010;28/01/2020;SORTIES;6;0;0
464010;28/01/2020;ENTREES;7;15;14
464010;28/01/2020;SORTIES;7;1;1
464010;28/01/2020;ENTREES;8;17;21
464010;28/01/2020;SORTIES;8;0;0
464010;28/01/2020;ENTREES;9;27;9
464010;28/01/2020;SORTIES;9;0;0
464010;28/01/2020;ENTREES;10;22;6
464010;28/01/2020;SORTIES;10;3;1
464010;28/01/2020;ENTREES;11;15;4
464010;28/01/2020;SORTIES;11;6;1
464010;28/01/2020;ENTREES;12;11;5
464010;28/01/2020;SORTIES;12;4;1
464010;28/01/2020;ENTREES;13;19;1
464010;28/01/2020;SORTIES;13;5;0
464010;28/01/2020;ENTREES;14;11;0
464010;28/01/2020;SORTIES;14;5;1
464010;28/01/2020;ENTREES;15;6;1
464010;28/01/2020;SORTIES;15;10;0
464010;28/01/2020;ENTREES;16;5;1
464010;28/01/2020;SORTIES;16;12;6
464010;28/01/2020;ENTREES;17;9;0
464010;28/01/2020;SORTIES;17;10;7
464010;28/01/2020;ENTREES;18;2;0
464010;28/01/2020;SORTIES;18;5;0
464010;28/01/2020;ENTREES;19;1;0
464010;28/01/2020;SORTIES;19;3;3
464010;28/01/2020;ENTREES;20;0;0
464010;28/01/2020;SORTIES;20;1;2
464010;28/01/2020;ENTREES;21;0;1
464010;28/01/2020;SORTIES;21;0;0
464010;28/01/2020;ENTREES;22;0;0
464010;28/01/2020;SORTIES;22;0;0
464010;28/01/2020;ENTREES;23;1;0
464010;28/01/2020;SORTIES;23;0;0
464010;29/01/2020;ENTREES;0;0;0
464010;29/01/2020;SORTIES;0;0;0
464010;29/01/2020;ENTREES;1;0;0
464010;29/01/2020;SORTIES;1;0;0
