CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2020;460;2;0;0
464010;28/01/2020;460;3;0;0
464010;28/01/2020;460;4;0;1
464010;28/01/2020;460;5;0;2
464010;28/01/2020;460;6;5;12
464010;28/01/2020;460;7;19;25
464010;28/01/2020;460;8;36;46
464010;28/01/2020;460;9;63;55
464010;28/01/2020;460;10;82;60
464010;28/01/2020;460;11;91;63
464010;28/01/2020;460;12;98;67
464010;28/01/2020;460;13;112;68
464010;28/01/2020;460;14;118;67
464010;28/01/2020;460;15;114;68
464010;28/01/2020;460;16;107;63
464010;28/01/2020;460;17;106;56
464010;28/01/2020;460;18;103;56
464010;28/01/2020;460;19;101;53
464010;28/01/2020;460;20;100;51
464010;28/01/2020;460;21;100;52
464010;28/01/2020;460;22;100;52
464010;28/01/2020;460;23;101;52
464010;29/01/2020;460;0;0;0
464010;29/01/2020;460;1;0;0
