CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/01/2020;92;2;0;0
464004;28/01/2020;92;3;0;0
464004;28/01/2020;92;4;0;0
464004;28/01/2020;92;5;0;0
464004;28/01/2020;92;6;0;2
464004;28/01/2020;92;7;2;11
464004;28/01/2020;92;8;7;32
464004;28/01/2020;92;9;17;45
464004;28/01/2020;92;10;18;45
464004;28/01/2020;92;11;23;44
464004;28/01/2020;92;12;20;40
464004;28/01/2020;92;13;19;42
464004;28/01/2020;92;14;19;43
464004;28/01/2020;92;15;18;43
464004;28/01/2020;92;16;16;38
464004;28/01/2020;92;17;10;24
464004;28/01/2020;92;18;5;12
464004;28/01/2020;92;19;1;4
464004;28/01/2020;92;20;1;2
464004;28/01/2020;92;21;0;2
464004;28/01/2020;92;22;0;2
464004;28/01/2020;92;23;0;1
464004;29/01/2020;92;0;0;0
464004;29/01/2020;92;1;0;0
