CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/01/2020;200;2;0;0
464005;28/01/2020;200;3;0;0
464005;28/01/2020;200;4;0;0
464005;28/01/2020;200;5;0;0
464005;28/01/2020;200;6;1;2
464005;28/01/2020;200;7;2;3
464005;28/01/2020;200;8;2;12
464005;28/01/2020;200;9;2;16
464005;28/01/2020;200;10;2;19
464005;28/01/2020;200;11;4;20
464005;28/01/2020;200;12;6;20
464005;28/01/2020;200;13;4;20
464005;28/01/2020;200;14;3;20
464005;28/01/2020;200;15;3;17
464005;28/01/2020;200;16;4;16
464005;28/01/2020;200;17;1;8
464005;28/01/2020;200;18;1;4
464005;28/01/2020;200;19;1;0
464005;28/01/2020;200;20;1;0
464005;28/01/2020;200;21;0;0
464005;28/01/2020;200;22;0;0
464005;28/01/2020;200;23;0;0
464005;29/01/2020;200;0;0;0
464005;29/01/2020;200;1;0;0
