CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2020;ENTREES;2;0;0
464008;28/01/2020;SORTIES;2;0;0
464008;28/01/2020;ENTREES;3;0;0
464008;28/01/2020;SORTIES;3;0;0
464008;28/01/2020;ENTREES;4;0;2
464008;28/01/2020;SORTIES;4;0;0
464008;28/01/2020;ENTREES;5;0;3
464008;28/01/2020;SORTIES;5;0;0
464008;28/01/2020;ENTREES;6;2;0
464008;28/01/2020;SORTIES;6;0;0
464008;28/01/2020;ENTREES;7;0;11
464008;28/01/2020;SORTIES;7;0;0
464008;28/01/2020;ENTREES;8;2;13
464008;28/01/2020;SORTIES;8;2;0
464008;28/01/2020;ENTREES;9;3;8
464008;28/01/2020;SORTIES;9;0;1
464008;28/01/2020;ENTREES;10;5;1
464008;28/01/2020;SORTIES;10;0;0
464008;28/01/2020;ENTREES;11;6;4
464008;28/01/2020;SORTIES;11;0;3
464008;28/01/2020;ENTREES;12;0;3
464008;28/01/2020;SORTIES;12;1;7
464008;28/01/2020;ENTREES;13;0;6
464008;28/01/2020;SORTIES;13;1;2
464008;28/01/2020;ENTREES;14;0;1
464008;28/01/2020;SORTIES;14;1;1
464008;28/01/2020;ENTREES;15;2;1
464008;28/01/2020;SORTIES;15;3;5
464008;28/01/2020;ENTREES;16;2;0
464008;28/01/2020;SORTIES;16;6;7
464008;28/01/2020;ENTREES;17;1;0
464008;28/01/2020;SORTIES;17;4;11
464008;28/01/2020;ENTREES;18;0;0
464008;28/01/2020;SORTIES;18;3;12
464008;28/01/2020;ENTREES;19;1;0
464008;28/01/2020;SORTIES;19;2;1
464008;28/01/2020;ENTREES;20;2;1
464008;28/01/2020;SORTIES;20;0;2
464008;28/01/2020;ENTREES;21;0;1
464008;28/01/2020;SORTIES;21;1;2
464008;28/01/2020;ENTREES;22;0;1
464008;28/01/2020;SORTIES;22;0;0
464008;28/01/2020;ENTREES;23;0;0
464008;28/01/2020;SORTIES;23;0;0
464008;29/01/2020;ENTREES;0;0;0
464008;29/01/2020;SORTIES;0;0;0
464008;29/01/2020;ENTREES;1;0;0
464008;29/01/2020;SORTIES;1;0;0
