CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2020;406;2;0;0
464003;28/01/2020;406;3;0;0
464003;28/01/2020;406;4;0;0
464003;28/01/2020;406;5;0;1
464003;28/01/2020;406;6;1;6
464003;28/01/2020;406;7;5;53
464003;28/01/2020;406;8;51;166
464003;28/01/2020;406;9;82;205
464003;28/01/2020;406;10;87;211
464003;28/01/2020;406;11;88;212
464003;28/01/2020;406;12;91;205
464003;28/01/2020;406;13;91;206
464003;28/01/2020;406;14;84;206
464003;28/01/2020;406;15;77;200
464003;28/01/2020;406;16;66;177
464003;28/01/2020;406;17;42;104
464003;28/01/2020;406;18;22;37
464003;28/01/2020;406;19;15;14
464003;28/01/2020;406;20;8;4
464003;28/01/2020;406;21;8;1
464003;28/01/2020;406;22;7;0
464003;28/01/2020;406;23;7;0
464003;29/01/2020;406;0;0;0
464003;29/01/2020;406;1;0;0
