CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2020;ENTREES;2;0;0
464001;28/01/2020;SORTIES;2;0;0
464001;28/01/2020;ENTREES;3;0;4
464001;28/01/2020;SORTIES;3;0;1
464001;28/01/2020;ENTREES;4;0;4
464001;28/01/2020;SORTIES;4;0;0
464001;28/01/2020;ENTREES;5;6;10
464001;28/01/2020;SORTIES;5;0;1
464001;28/01/2020;ENTREES;6;17;11
464001;28/01/2020;SORTIES;6;0;2
464001;28/01/2020;ENTREES;7;13;44
464001;28/01/2020;SORTIES;7;0;4
464001;28/01/2020;ENTREES;8;30;56
464001;28/01/2020;SORTIES;8;3;3
464001;28/01/2020;ENTREES;9;49;46
464001;28/01/2020;SORTIES;9;1;4
464001;28/01/2020;ENTREES;10;24;14
464001;28/01/2020;SORTIES;10;3;1
464001;28/01/2020;ENTREES;11;20;22
464001;28/01/2020;SORTIES;11;12;9
464001;28/01/2020;ENTREES;12;18;15
464001;28/01/2020;SORTIES;12;15;18
464001;28/01/2020;ENTREES;13;11;11
464001;28/01/2020;SORTIES;13;9;9
464001;28/01/2020;ENTREES;14;19;5
464001;28/01/2020;SORTIES;14;18;8
464001;28/01/2020;ENTREES;15;8;4
464001;28/01/2020;SORTIES;15;25;14
464001;28/01/2020;ENTREES;16;16;6
464001;28/01/2020;SORTIES;16;25;20
464001;28/01/2020;ENTREES;17;10;4
464001;28/01/2020;SORTIES;17;35;47
464001;28/01/2020;ENTREES;18;8;3
464001;28/01/2020;SORTIES;18;31;50
464001;28/01/2020;ENTREES;19;1;6
464001;28/01/2020;SORTIES;19;28;43
464001;28/01/2020;ENTREES;20;0;0
464001;28/01/2020;SORTIES;20;16;17
464001;28/01/2020;ENTREES;21;0;1
464001;28/01/2020;SORTIES;21;14;10
464001;28/01/2020;ENTREES;22;1;2
464001;28/01/2020;SORTIES;22;5;5
464001;28/01/2020;ENTREES;23;0;0
464001;28/01/2020;SORTIES;23;3;2
464001;29/01/2020;ENTREES;0;0;0
464001;29/01/2020;SORTIES;0;1;0
464001;29/01/2020;ENTREES;1;0;0
464001;29/01/2020;SORTIES;1;0;0
