CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2020;ENTREES;2;0;0
464002;28/01/2020;SORTIES;2;0;0
464002;28/01/2020;ENTREES;3;0;0
464002;28/01/2020;SORTIES;3;0;0
464002;28/01/2020;ENTREES;4;0;0
464002;28/01/2020;SORTIES;4;0;0
464002;28/01/2020;ENTREES;5;0;4
464002;28/01/2020;SORTIES;5;0;0
464002;28/01/2020;ENTREES;6;1;4
464002;28/01/2020;SORTIES;6;0;0
464002;28/01/2020;ENTREES;7;6;31
464002;28/01/2020;SORTIES;7;0;3
464002;28/01/2020;ENTREES;8;7;28
464002;28/01/2020;SORTIES;8;0;5
464002;28/01/2020;ENTREES;9;9;7
464002;28/01/2020;SORTIES;9;1;1
464002;28/01/2020;ENTREES;10;6;3
464002;28/01/2020;SORTIES;10;4;2
464002;28/01/2020;ENTREES;11;6;3
464002;28/01/2020;SORTIES;11;3;4
464002;28/01/2020;ENTREES;12;1;5
464002;28/01/2020;SORTIES;12;5;1
464002;28/01/2020;ENTREES;13;1;1
464002;28/01/2020;SORTIES;13;4;3
464002;28/01/2020;ENTREES;14;8;3
464002;28/01/2020;SORTIES;14;4;8
464002;28/01/2020;ENTREES;15;3;1
464002;28/01/2020;SORTIES;15;4;5
464002;28/01/2020;ENTREES;16;0;3
464002;28/01/2020;SORTIES;16;9;10
464002;28/01/2020;ENTREES;17;1;2
464002;28/01/2020;SORTIES;17;6;18
464002;28/01/2020;ENTREES;18;2;1
464002;28/01/2020;SORTIES;18;6;26
464002;28/01/2020;ENTREES;19;1;3
464002;28/01/2020;SORTIES;19;2;9
464002;28/01/2020;ENTREES;20;1;1
464002;28/01/2020;SORTIES;20;1;5
464002;28/01/2020;ENTREES;21;0;3
464002;28/01/2020;SORTIES;21;1;5
464002;28/01/2020;ENTREES;22;0;1
464002;28/01/2020;SORTIES;22;1;1
464002;28/01/2020;ENTREES;23;0;0
464002;28/01/2020;SORTIES;23;0;0
464002;29/01/2020;ENTREES;0;0;0
464002;29/01/2020;SORTIES;0;2;0
464002;29/01/2020;ENTREES;1;0;0
464002;29/01/2020;SORTIES;1;0;0
