CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2020;454;2;0;0
464001;28/01/2020;454;3;0;3
464001;28/01/2020;454;4;0;7
464001;28/01/2020;454;5;5;16
464001;28/01/2020;454;6;22;25
464001;28/01/2020;454;7;35;65
464001;28/01/2020;454;8;62;118
464001;28/01/2020;454;9;110;160
464001;28/01/2020;454;10;131;173
464001;28/01/2020;454;11;139;186
464001;28/01/2020;454;12;142;183
464001;28/01/2020;454;13;144;185
464001;28/01/2020;454;14;145;182
464001;28/01/2020;454;15;128;172
464001;28/01/2020;454;16;119;158
464001;28/01/2020;454;17;94;115
464001;28/01/2020;454;18;71;68
464001;28/01/2020;454;19;44;31
464001;28/01/2020;454;20;28;14
464001;28/01/2020;454;21;14;5
464001;28/01/2020;454;22;10;2
464001;28/01/2020;454;23;7;0
464001;29/01/2020;454;0;0;0
464001;29/01/2020;454;1;0;0
