CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2020;107;2;0;0
464002;28/01/2020;107;3;0;0
464002;28/01/2020;107;4;0;0
464002;28/01/2020;107;5;0;4
464002;28/01/2020;107;6;0;8
464002;28/01/2020;107;7;5;36
464002;28/01/2020;107;8;12;59
464002;28/01/2020;107;9;20;65
464002;28/01/2020;107;10;22;66
464002;28/01/2020;107;11;25;65
464002;28/01/2020;107;12;21;69
464002;28/01/2020;107;13;18;67
464002;28/01/2020;107;14;22;62
464002;28/01/2020;107;15;21;58
464002;28/01/2020;107;16;12;51
464002;28/01/2020;107;17;7;35
464002;28/01/2020;107;18;3;10
464002;28/01/2020;107;19;2;4
464002;28/01/2020;107;20;2;0
464002;28/01/2020;107;21;1;0
464002;28/01/2020;107;22;0;0
464002;28/01/2020;107;23;0;0
464002;29/01/2020;107;0;0;0
464002;29/01/2020;107;1;0;0
