CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2020;220;2;0;0
464008;28/01/2020;220;3;0;0
464008;28/01/2020;220;4;0;2
464008;28/01/2020;220;5;0;5
464008;28/01/2020;220;6;2;5
464008;28/01/2020;220;7;2;16
464008;28/01/2020;220;8;2;29
464008;28/01/2020;220;9;5;36
464008;28/01/2020;220;10;10;37
464008;28/01/2020;220;11;16;38
464008;28/01/2020;220;12;15;34
464008;28/01/2020;220;13;14;38
464008;28/01/2020;220;14;13;38
464008;28/01/2020;220;15;12;34
464008;28/01/2020;220;16;8;27
464008;28/01/2020;220;17;5;16
464008;28/01/2020;220;18;2;4
464008;28/01/2020;220;19;1;3
464008;28/01/2020;220;20;3;2
464008;28/01/2020;220;21;2;1
464008;28/01/2020;220;22;2;2
464008;28/01/2020;220;23;2;2
464008;29/01/2020;220;0;0;0
464008;29/01/2020;220;1;0;0
