CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/10/2023;ENTREES;2;0;0
464003;29/10/2023;SORTIES;2;0;0
464003;29/10/2023;ENTREES;3;0;0
464003;29/10/2023;SORTIES;3;0;0
464003;29/10/2023;ENTREES;4;0;0
464003;29/10/2023;SORTIES;4;0;0
464003;29/10/2023;ENTREES;5;0;0
464003;29/10/2023;SORTIES;5;0;0
464003;29/10/2023;ENTREES;6;0;0
464003;29/10/2023;SORTIES;6;0;0
464003;29/10/2023;ENTREES;7;0;0
464003;29/10/2023;SORTIES;7;1;0
464003;29/10/2023;ENTREES;8;1;0
464003;29/10/2023;SORTIES;8;1;0
464003;29/10/2023;ENTREES;9;13;0
464003;29/10/2023;SORTIES;9;0;1
464003;29/10/2023;ENTREES;10;24;8
464003;29/10/2023;SORTIES;10;1;2
464003;29/10/2023;ENTREES;11;30;4
464003;29/10/2023;SORTIES;11;4;4
464003;29/10/2023;ENTREES;12;13;3
464003;29/10/2023;SORTIES;12;14;0
464003;29/10/2023;ENTREES;13;21;7
464003;29/10/2023;SORTIES;13;14;1
464003;29/10/2023;ENTREES;14;123;13
464003;29/10/2023;SORTIES;14;15;7
464003;29/10/2023;ENTREES;15;108;4
464003;29/10/2023;SORTIES;15;39;7
464003;29/10/2023;ENTREES;16;41;9
464003;29/10/2023;SORTIES;16;99;9
464003;29/10/2023;ENTREES;17;2;1
464003;29/10/2023;SORTIES;17;116;10
464003;29/10/2023;ENTREES;18;3;0
464003;29/10/2023;SORTIES;18;63;3
464003;29/10/2023;ENTREES;19;1;2
464003;29/10/2023;SORTIES;19;11;2
464003;29/10/2023;ENTREES;20;0;0
464003;29/10/2023;SORTIES;20;1;1
464003;29/10/2023;ENTREES;21;0;0
464003;29/10/2023;SORTIES;21;3;1
464003;29/10/2023;ENTREES;22;1;0
464003;29/10/2023;SORTIES;22;2;0
464003;29/10/2023;ENTREES;23;0;0
464003;29/10/2023;SORTIES;23;0;1
464003;30/10/2023;ENTREES;0;0;0
464003;30/10/2023;SORTIES;0;0;0
464003;30/10/2023;ENTREES;1;0;0
464003;30/10/2023;SORTIES;1;0;0
