CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/10/2020;107;2;0;0
464002;30/10/2020;107;3;0;0
464002;30/10/2020;107;4;0;0
464002;30/10/2020;107;5;0;0
464002;30/10/2020;107;6;1;1
464002;30/10/2020;107;7;3;12
464002;30/10/2020;107;8;2;16
464002;30/10/2020;107;9;3;17
464002;30/10/2020;107;10;4;17
464002;30/10/2020;107;11;3;18
464002;30/10/2020;107;12;2;16
464002;30/10/2020;107;13;3;17
464002;30/10/2020;107;14;3;20
464002;30/10/2020;107;15;3;21
464002;30/10/2020;107;16;2;15
464002;30/10/2020;107;17;2;5
464002;30/10/2020;107;18;1;0
464002;30/10/2020;107;19;1;0
464002;30/10/2020;107;20;1;0
464002;30/10/2020;107;21;1;0
464002;30/10/2020;107;22;1;0
464002;30/10/2020;107;23;1;0
464002;31/10/2020;107;0;0;0
464002;31/10/2020;107;1;0;0
