CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/10/2020;600;2;0;0
464007;30/10/2020;600;3;0;0
464007;30/10/2020;600;4;0;0
464007;30/10/2020;600;5;0;2
464007;30/10/2020;600;6;2;6
464007;30/10/2020;600;7;3;25
464007;30/10/2020;600;8;13;45
464007;30/10/2020;600;9;11;61
464007;30/10/2020;600;10;14;61
464007;30/10/2020;600;11;10;58
464007;30/10/2020;600;12;7;54
464007;30/10/2020;600;13;10;57
464007;30/10/2020;600;14;12;56
464007;30/10/2020;600;15;8;50
464007;30/10/2020;600;16;8;40
464007;30/10/2020;600;17;5;26
464007;30/10/2020;600;18;0;15
464007;30/10/2020;600;19;0;6
464007;30/10/2020;600;20;0;1
464007;30/10/2020;600;21;0;0
464007;30/10/2020;600;22;0;0
464007;30/10/2020;600;23;0;0
464007;31/10/2020;600;0;0;0
464007;31/10/2020;600;1;0;0
