CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/10/2020;ENTREES;2;0;0
464007;30/10/2020;SORTIES;2;0;0
464007;30/10/2020;ENTREES;3;0;0
464007;30/10/2020;SORTIES;3;0;0
464007;30/10/2020;ENTREES;4;0;0
464007;30/10/2020;SORTIES;4;0;0
464007;30/10/2020;ENTREES;5;0;2
464007;30/10/2020;SORTIES;5;0;0
464007;30/10/2020;ENTREES;6;2;5
464007;30/10/2020;SORTIES;6;0;1
464007;30/10/2020;ENTREES;7;1;20
464007;30/10/2020;SORTIES;7;0;1
464007;30/10/2020;ENTREES;8;10;20
464007;30/10/2020;SORTIES;8;0;0
464007;30/10/2020;ENTREES;9;3;16
464007;30/10/2020;SORTIES;9;5;0
464007;30/10/2020;ENTREES;10;3;3
464007;30/10/2020;SORTIES;10;0;3
464007;30/10/2020;ENTREES;11;0;1
464007;30/10/2020;SORTIES;11;4;4
464007;30/10/2020;ENTREES;12;1;1
464007;30/10/2020;SORTIES;12;4;5
464007;30/10/2020;ENTREES;13;3;8
464007;30/10/2020;SORTIES;13;0;5
464007;30/10/2020;ENTREES;14;4;2
464007;30/10/2020;SORTIES;14;2;3
464007;30/10/2020;ENTREES;15;0;1
464007;30/10/2020;SORTIES;15;4;7
464007;30/10/2020;ENTREES;16;2;2
464007;30/10/2020;SORTIES;16;2;12
464007;30/10/2020;ENTREES;17;0;1
464007;30/10/2020;SORTIES;17;3;15
464007;30/10/2020;ENTREES;18;0;0
464007;30/10/2020;SORTIES;18;5;11
464007;30/10/2020;ENTREES;19;0;1
464007;30/10/2020;SORTIES;19;0;10
464007;30/10/2020;ENTREES;20;0;0
464007;30/10/2020;SORTIES;20;0;5
464007;30/10/2020;ENTREES;21;0;0
464007;30/10/2020;SORTIES;21;0;3
464007;30/10/2020;ENTREES;22;0;0
464007;30/10/2020;SORTIES;22;0;0
464007;30/10/2020;ENTREES;23;0;0
464007;30/10/2020;SORTIES;23;1;0
464007;31/10/2020;ENTREES;0;0;0
464007;31/10/2020;SORTIES;0;0;0
464007;31/10/2020;ENTREES;1;0;0
464007;31/10/2020;SORTIES;1;0;0
