CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/10/2020;340;2;0;0
464009;30/10/2020;340;3;0;0
464009;30/10/2020;340;4;0;0
464009;30/10/2020;340;5;0;0
464009;30/10/2020;340;6;0;5
464009;30/10/2020;340;7;1;16
464009;30/10/2020;340;8;4;21
464009;30/10/2020;340;9;5;21
464009;30/10/2020;340;10;6;22
464009;30/10/2020;340;11;5;21
464009;30/10/2020;340;12;5;20
464009;30/10/2020;340;13;6;18
464009;30/10/2020;340;14;7;18
464009;30/10/2020;340;15;8;15
464009;30/10/2020;340;16;1;14
464009;30/10/2020;340;17;0;8
464009;30/10/2020;340;18;0;3
464009;30/10/2020;340;19;0;1
464009;30/10/2020;340;20;0;0
464009;30/10/2020;340;21;0;0
464009;30/10/2020;340;22;0;0
464009;30/10/2020;340;23;0;0
464009;31/10/2020;340;0;0;0
464009;31/10/2020;340;1;0;0
