CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/10/2020;324;2;0;0
464011;30/10/2020;324;3;0;0
464011;30/10/2020;324;4;0;0
464011;30/10/2020;324;5;0;1
464011;30/10/2020;324;6;1;6
464011;30/10/2020;324;7;3;7
464011;30/10/2020;324;8;4;10
464011;30/10/2020;324;9;4;9
464011;30/10/2020;324;10;4;12
464011;30/10/2020;324;11;3;13
464011;30/10/2020;324;12;2;13
464011;30/10/2020;324;13;4;13
464011;30/10/2020;324;14;3;10
464011;30/10/2020;324;15;5;8
464011;30/10/2020;324;16;4;7
464011;30/10/2020;324;17;2;4
464011;30/10/2020;324;18;2;4
464011;30/10/2020;324;19;1;1
464011;30/10/2020;324;20;0;0
464011;30/10/2020;324;21;0;0
464011;30/10/2020;324;22;0;0
464011;30/10/2020;324;23;0;0
464011;31/10/2020;324;0;0;0
464011;31/10/2020;324;1;0;0
