CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/10/2020;454;2;0;0
464001;30/10/2020;454;3;0;5
464001;30/10/2020;454;4;0;7
464001;30/10/2020;454;5;1;14
464001;30/10/2020;454;6;6;19
464001;30/10/2020;454;7;17;39
464001;30/10/2020;454;8;26;62
464001;30/10/2020;454;9;35;73
464001;30/10/2020;454;10;31;75
464001;30/10/2020;454;11;25;76
464001;30/10/2020;454;12;26;78
464001;30/10/2020;454;13;29;77
464001;30/10/2020;454;14;23;76
464001;30/10/2020;454;15;22;66
464001;30/10/2020;454;16;18;55
464001;30/10/2020;454;17;14;39
464001;30/10/2020;454;18;6;17
464001;30/10/2020;454;19;1;9
464001;30/10/2020;454;20;0;4
464001;30/10/2020;454;21;0;0
464001;30/10/2020;454;22;0;0
464001;30/10/2020;454;23;0;0
464001;31/10/2020;454;0;0;0
464001;31/10/2020;454;1;0;0
