CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/10/2020;92;2;0;0
464004;30/10/2020;92;3;0;0
464004;30/10/2020;92;4;0;0
464004;30/10/2020;92;5;0;0
464004;30/10/2020;92;6;0;1
464004;30/10/2020;92;7;0;6
464004;30/10/2020;92;8;1;9
464004;30/10/2020;92;9;2;12
464004;30/10/2020;92;10;2;12
464004;30/10/2020;92;11;2;11
464004;30/10/2020;92;12;2;10
464004;30/10/2020;92;13;3;7
464004;30/10/2020;92;14;2;8
464004;30/10/2020;92;15;2;9
464004;30/10/2020;92;16;2;5
464004;30/10/2020;92;17;0;3
464004;30/10/2020;92;18;0;2
464004;30/10/2020;92;19;0;0
464004;30/10/2020;92;20;0;0
464004;30/10/2020;92;21;0;0
464004;30/10/2020;92;22;0;0
464004;30/10/2020;92;23;0;0
464004;31/10/2020;92;0;0;0
464004;31/10/2020;92;1;0;0
