CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/10/2020;ENTREES;2;0;0
464001;30/10/2020;SORTIES;2;0;0
464001;30/10/2020;ENTREES;3;0;5
464001;30/10/2020;SORTIES;3;0;0
464001;30/10/2020;ENTREES;4;0;2
464001;30/10/2020;SORTIES;4;0;0
464001;30/10/2020;ENTREES;5;1;7
464001;30/10/2020;SORTIES;5;0;0
464001;30/10/2020;ENTREES;6;5;5
464001;30/10/2020;SORTIES;6;0;0
464001;30/10/2020;ENTREES;7;11;22
464001;30/10/2020;SORTIES;7;0;2
464001;30/10/2020;ENTREES;8;9;26
464001;30/10/2020;SORTIES;8;0;3
464001;30/10/2020;ENTREES;9;12;12
464001;30/10/2020;SORTIES;9;3;1
464001;30/10/2020;ENTREES;10;3;6
464001;30/10/2020;SORTIES;10;7;4
464001;30/10/2020;ENTREES;11;0;11
464001;30/10/2020;SORTIES;11;6;10
464001;30/10/2020;ENTREES;12;3;14
464001;30/10/2020;SORTIES;12;2;12
464001;30/10/2020;ENTREES;13;7;10
464001;30/10/2020;SORTIES;13;4;11
464001;30/10/2020;ENTREES;14;1;5
464001;30/10/2020;SORTIES;14;7;6
464001;30/10/2020;ENTREES;15;1;2
464001;30/10/2020;SORTIES;15;2;12
464001;30/10/2020;ENTREES;16;2;0
464001;30/10/2020;SORTIES;16;6;11
464001;30/10/2020;ENTREES;17;1;2
464001;30/10/2020;SORTIES;17;5;18
464001;30/10/2020;ENTREES;18;0;6
464001;30/10/2020;SORTIES;18;8;28
464001;30/10/2020;ENTREES;19;0;0
464001;30/10/2020;SORTIES;19;5;8
464001;30/10/2020;ENTREES;20;0;3
464001;30/10/2020;SORTIES;20;2;8
464001;30/10/2020;ENTREES;21;1;0
464001;30/10/2020;SORTIES;21;0;5
464001;30/10/2020;ENTREES;22;0;0
464001;30/10/2020;SORTIES;22;0;1
464001;30/10/2020;ENTREES;23;0;0
464001;30/10/2020;SORTIES;23;0;0
464001;31/10/2020;ENTREES;0;0;0
464001;31/10/2020;SORTIES;0;0;0
464001;31/10/2020;ENTREES;1;0;0
464001;31/10/2020;SORTIES;1;0;0
