CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/10/2020;406;2;0;0
464003;30/10/2020;406;3;0;0
464003;30/10/2020;406;4;0;0
464003;30/10/2020;406;5;0;1
464003;30/10/2020;406;6;1;6
464003;30/10/2020;406;7;5;27
464003;30/10/2020;406;8;8;51
464003;30/10/2020;406;9;7;54
464003;30/10/2020;406;10;9;55
464003;30/10/2020;406;11;9;55
464003;30/10/2020;406;12;7;54
464003;30/10/2020;406;13;6;56
464003;30/10/2020;406;14;5;54
464003;30/10/2020;406;15;3;53
464003;30/10/2020;406;16;0;35
464003;30/10/2020;406;17;0;19
464003;30/10/2020;406;18;0;6
464003;30/10/2020;406;19;0;1
464003;30/10/2020;406;20;0;0
464003;30/10/2020;406;21;0;0
464003;30/10/2020;406;22;0;1
464003;30/10/2020;406;23;0;1
464003;31/10/2020;406;0;0;0
464003;31/10/2020;406;1;0;0
