CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/10/2020;460;2;0;0
464010;30/10/2020;460;3;0;0
464010;30/10/2020;460;4;0;2
464010;30/10/2020;460;5;0;2
464010;30/10/2020;460;6;0;3
464010;30/10/2020;460;7;3;7
464010;30/10/2020;460;8;5;13
464010;30/10/2020;460;9;6;13
464010;30/10/2020;460;10;9;14
464010;30/10/2020;460;11;8;15
464010;30/10/2020;460;12;3;12
464010;30/10/2020;460;13;2;12
464010;30/10/2020;460;14;5;11
464010;30/10/2020;460;15;3;11
464010;30/10/2020;460;16;0;9
464010;30/10/2020;460;17;0;5
464010;30/10/2020;460;18;0;3
464010;30/10/2020;460;19;0;1
464010;30/10/2020;460;20;0;0
464010;30/10/2020;460;21;0;0
464010;30/10/2020;460;22;0;0
464010;30/10/2020;460;23;0;0
464010;31/10/2020;460;0;0;0
464010;31/10/2020;460;1;0;0
