CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/11/2019;ENTREES;2;0;0
464009;05/11/2019;SORTIES;2;0;0
464009;05/11/2019;ENTREES;3;0;0
464009;05/11/2019;SORTIES;3;0;0
464009;05/11/2019;ENTREES;4;0;0
464009;05/11/2019;SORTIES;4;0;0
464009;05/11/2019;ENTREES;5;1;3
464009;05/11/2019;SORTIES;5;0;0
464009;05/11/2019;ENTREES;6;2;12
464009;05/11/2019;SORTIES;6;0;1
464009;05/11/2019;ENTREES;7;18;81
464009;05/11/2019;SORTIES;7;0;0
464009;05/11/2019;ENTREES;8;33;55
464009;05/11/2019;SORTIES;8;0;6
464009;05/11/2019;ENTREES;9;16;17
464009;05/11/2019;SORTIES;9;1;0
464009;05/11/2019;ENTREES;10;8;7
464009;05/11/2019;SORTIES;10;8;2
464009;05/11/2019;ENTREES;11;9;3
464009;05/11/2019;SORTIES;11;7;2
464009;05/11/2019;ENTREES;12;4;3
464009;05/11/2019;SORTIES;12;7;3
464009;05/11/2019;ENTREES;13;24;3
464009;05/11/2019;SORTIES;13;5;8
464009;05/11/2019;ENTREES;14;13;3
464009;05/11/2019;SORTIES;14;11;5
464009;05/11/2019;ENTREES;15;4;1
464009;05/11/2019;SORTIES;15;15;9
464009;05/11/2019;ENTREES;16;4;1
464009;05/11/2019;SORTIES;16;19;19
464009;05/11/2019;ENTREES;17;1;0
464009;05/11/2019;SORTIES;17;31;65
464009;05/11/2019;ENTREES;18;2;3
464009;05/11/2019;SORTIES;18;20;50
464009;05/11/2019;ENTREES;19;0;2
464009;05/11/2019;SORTIES;19;5;19
464009;05/11/2019;ENTREES;20;0;2
464009;05/11/2019;SORTIES;20;4;7
464009;05/11/2019;ENTREES;21;0;0
464009;05/11/2019;SORTIES;21;1;2
464009;05/11/2019;ENTREES;22;0;1
464009;05/11/2019;SORTIES;22;2;0
464009;05/11/2019;ENTREES;23;0;0
464009;05/11/2019;SORTIES;23;2;0
464009;06/11/2019;ENTREES;0;0;0
464009;06/11/2019;SORTIES;0;0;0
464009;06/11/2019;ENTREES;1;0;0
464009;06/11/2019;SORTIES;1;0;0
