CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/11/2019;600;2;0;0
464007;05/11/2019;600;3;0;0
464007;05/11/2019;600;4;0;0
464007;05/11/2019;600;5;0;1
464007;05/11/2019;600;6;4;18
464007;05/11/2019;600;7;7;71
464007;05/11/2019;600;8;22;145
464007;05/11/2019;600;9;38;174
464007;05/11/2019;600;10;51;189
464007;05/11/2019;600;11;53;194
464007;05/11/2019;600;12;57;190
464007;05/11/2019;600;13;82;198
464007;05/11/2019;600;14;91;195
464007;05/11/2019;600;15;79;184
464007;05/11/2019;600;16;60;166
464007;05/11/2019;600;17;40;109
464007;05/11/2019;600;18;23;69
464007;05/11/2019;600;19;19;30
464007;05/11/2019;600;20;10;9
464007;05/11/2019;600;21;4;0
464007;05/11/2019;600;22;4;0
464007;05/11/2019;600;23;3;0
464007;06/11/2019;600;0;0;0
464007;06/11/2019;600;1;0;0
