CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/11/2019;406;2;0;0
464003;05/11/2019;406;3;0;0
464003;05/11/2019;406;4;0;0
464003;05/11/2019;406;5;0;3
464003;05/11/2019;406;6;2;5
464003;05/11/2019;406;7;7;58
464003;05/11/2019;406;8;48;168
464003;05/11/2019;406;9;80;208
464003;05/11/2019;406;10;88;217
464003;05/11/2019;406;11;94;212
464003;05/11/2019;406;12;92;197
464003;05/11/2019;406;13;93;209
464003;05/11/2019;406;14;90;212
464003;05/11/2019;406;15;88;208
464003;05/11/2019;406;16;72;177
464003;05/11/2019;406;17;49;116
464003;05/11/2019;406;18;25;40
464003;05/11/2019;406;19;19;7
464003;05/11/2019;406;20;13;6
464003;05/11/2019;406;21;9;2
464003;05/11/2019;406;22;6;0
464003;05/11/2019;406;23;6;0
464003;06/11/2019;406;0;0;0
464003;06/11/2019;406;1;0;0
